@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00703,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Cu Filtered,"Copper, Dissolved",6450,"",4.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Pb Filtered,"Lead, Dissolved",0052,"",0.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Mn- Filtered,"Manganese, Dissolved",6458,"",135,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",44.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0493,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.529,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,TriBT Cation,Tributyl Tin as Cation,8944,"",0.00234,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Fluoranthene,Fluoranthene,0736,"",0.00896,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00791,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",4.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Iron - as Fe,Iron,6051,"",1470,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00465,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Cypermethrin,Cypermethrin,0073,<,0.00003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Fe- Filt,"Iron, Dissolved",6460,"",175,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210777-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2017-03-21T14:23:00,Ca Filtered,"Calcium, Dissolved",0239,"",73.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
