@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Nitrate-N,Nitrate as N,0117,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Chloride Ion,Chloride,0172,"",23.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",508,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",205732,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1412528-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2000-02-09T14:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
