@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",69,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,Nitrate-N,Nitrate as N,0117,"",0.676,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792283-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-03-08T09:40:00,Temp Water,Temperature of Water,0076,"",2.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
