@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1024,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,TurbidityNTU,Turbidity,6396,"",4.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Nitrate-N,Nitrate as N,0117,"",7.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Nitrite-N,Nitrite as N,0118,"",0.0525,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Chloride Ion,Chloride,0172,"",69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696558-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-11-19T15:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
