"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","River Swilgate NVZ","S582","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039530","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043712","Bow Brook","UKENRI42","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054044403","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039450","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","River Swilgate NVZ","S582","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039780","River Swilgate NVZ","S582","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039430","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Badsey Brook","UKENRI131","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Offenham","G163","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039341","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039460","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043700","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043770","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043712","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Brook","UKENRI42","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039780","Hyde Brook","UKENRI152","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Brook","UKENRI42","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039420","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","River Avon (Warwickshire)","UKENRI10","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043790","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039380","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054044403","River Avon (Warwickshire)","UKENRI10","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054044403","Bow Brook","UKENRI42","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039540","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043940","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044140","Upper River Avon, River Leam and Draycote Reservoir","SWSGZ2200","Safeguard Zone",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043840","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","UKENLK166","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044150","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044120","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043690","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043930","Stanford Reservoir Eutrophic lake NVZ","EL146","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044110","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","River Arrow","UKENRI9","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039870","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","UKGB30938250","Drinking Water Protected Area",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044090","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Badsey Brook","UKENRI131","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044070","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Upper River Avon, River Leam and Draycote Reservoir","SWSGZ2200","Safeguard Zone",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044140","River Leam","UKENRI87","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","River Avon (Warwickshire)","UKENRI10","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039922","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir Eutrophic lake NVZ","EL146","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039860","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044140","RIver Leam - conf R Itchen to conf R Avon","UKGB109054044140","Drinking Water Protected Area",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Offenham","G163","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","River Avon (Warwickshire)","UKENRI10","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043840","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","River Swift & Oxford Canal","UKENRI136","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043940","River Swift & Oxford Canal","UKENRI136","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","River Avon (Warwickshire)","UKENRI10","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039470","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044140","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043730","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043930","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044110","River Itchen","UKENRI134","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044140","River Itchen","UKENRI134","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043740","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043840","River Avon (Warwickshire)","UKENRI10","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044660","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043720","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043890","River Arrow","UKENRI9","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043780","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044660","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044470","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044540","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044700","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043810","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044640","River Swift & Oxford Canal","UKENRI136","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB30937926","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044690","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043760","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043680","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043860","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044690","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043720","River Arrow","UKENRI9","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044540","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043750","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044630","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044630","River Swift & Oxford Canal","UKENRI136","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044470","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044700","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044520","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044620","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043850","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044640","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043680","River Arrow","UKENRI9","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044480","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043890","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043830","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044480","Coventry","G36","Nitrates Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054043780","River Arrow","UKENRI9","Urban Waste Water Treatment Directive",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","GB109054044520","Coventry","G36","Nitrates Directive",
