@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",736,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,Nitrate-N,Nitrate as N,0117,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041506-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2023-06-26T14:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),466326,283408
