﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13321140","WHITEACRES BROOK B4424 BRIDGE","382700","246780","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515805/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","53715","53715","383090","247830","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422761/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","53715","53715","383090","247830","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422761/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","53715","53715","383090","247830","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422761/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","53715","53715","383090","247830","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422761/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","53715","53715","383090","247830","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422761/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","173167","173167","383745","247181","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550942/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","173167","173167","383745","247181","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550942/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158249","158249","382397","248240","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416533/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158249","158249","382397","248240","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416533/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","12936","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/WHITEACRES BROOK/MADRESFIELD BROOK/OLD HILLS/","382800","247900","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479651/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_35/cycle/1"
