@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",676,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00333,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00168,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Fluoranthene,Fluoranthene,0736,"",0.0046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00353,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0049,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00548,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Nitrate-N,Nitrate as N,0117,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277135-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2016-04-22T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
