﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2014/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","1205","1205","433805","401914","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433457/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","510","510","433739","402154","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435832/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302349","WARREN DYKE U/S CONF WITH ROCKLEY DYKE","433802","401822","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288495/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","49302347","WARREN DYKE ABOVE TANKERSLEY STW","434336","400263","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288493/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2019/item/wbc_71/cycle/3"
