"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","355786","462295","SD5578662295","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2013/item/wbc_74/cycle/1","No Information","0.74","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_74/cycle/1","No Information","0.8",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","364733","478057","SD6473378057","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","355786","462295","SD5578662295","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","363748","474716","SD6374874716","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_82/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_71/cycle/1","No Information","0.95","Face Value Improvement",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_60/cycle/1","No Information","0.86","Face Value Deterioration (High to Good)",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","355786","462295","SD5578662295","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","363748","474716","SD6374874716","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","364733","478057","SD6473378057","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_71/cycle/2","No Information","0.57",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","364733","478057","SD6473378057","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_53/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_42/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_31/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","363748","474716","SD6374874716","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2016/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_61/cycle/1","Quite Certain","0.87","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_20/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","364733","478057","SD6473378057","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2019/item/wbc_210/cycle/3","No Information","0.53","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","355786","462295","SD5578662295","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","355786","462295","SD5578662295","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","363748","474716","SD6374874716","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071640","Leck Beck (Ease Gill)","River","364733","478057","SD6473378057","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071640/year/2019/item/wbc_210/cycle/2","No Information","0.53","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","363748","474716","SD6374874716","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565383",
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","363748","474716","SD6374874716","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_61/cycle/1","Very Certain","0.94",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","355786","462295","SD5578662295","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2011/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2015/item/wbc_70/cycle/2","No Information","0.96",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","365434","482732","SD6543482732","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","350347","464257","SD5034764257","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072071690","Lune - conf Rawthey to conf Greta","River","361673","483161","SD6167383161","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071690/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Lune","Lune - Rawthey to Greta","GB112072066000","Lune - conf Greta to conf Wenning","River","358094","470608","SD5809470608","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066000/year/2012/item/wbc_74/cycle/1","No Information","0.74","Face Value Unchanged",,
