﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2009/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_208/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_208/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_208/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10817","10817","252083","58639","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462502/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2016/item/wbc_208/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10766","10766","253383","63669","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462451/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","10766","10766","253383","63669","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462451/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7175","PLYM/MAIN PLYM/HAM/","253150","62590","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483111/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7174","PLYM/MAIN PLYM/GREAT SHAUGH WOOD/","251980","60780","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483110/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7174","PLYM/MAIN PLYM/GREAT SHAUGH WOOD/","251980","60780","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483110/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7174","PLYM/MAIN PLYM/GREAT SHAUGH WOOD/","251980","60780","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483110/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7174","PLYM/MAIN PLYM/GREAT SHAUGH WOOD/","251980","60780","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483110/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7174","PLYM/MAIN PLYM/GREAT SHAUGH WOOD/","251980","60780","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483110/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","7173","PLYM/MAIN PLYM/PLYM BRIDGE/","252310","58660","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483109/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","155446","155446","251980","60780","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465638/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","155446","155446","251980","60780","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465638/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","155467","155467","253150","62590","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465642/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_60/cycle/1"
