@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Nitrate-N,Nitrate as N,0117,"",2.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0335,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Zinc - as Zn,Zinc,6455,"",20.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",405,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323943-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2008-07-11T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416510,547845
