@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Copper - Cu,Copper,6452,"",4.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Arsenic - As,Arsenic,6046,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Zinc - as Zn,Zinc,6455,"",13.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,pH,pH,0061,"",8.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Iron - as Fe,Iron,6051,"",178,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
http://environment.data.gov.uk/water-quality/data/measurement/TH-880632-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0454,TH-PLER0454,STORT D/S OF RYE MEADS QUARRY,2005-05-11T08:25:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539688,210178
