@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,Nitrate-N,Nitrate as N,0117,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",393,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384086-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810633,SW-70810633,SOUTH GROUNDS STREAM U/S SLAPTON LEY,2019-07-18T11:12:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),282142,44687
