@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Ca Filtered,"Calcium, Dissolved",0239,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Mecoprop,Mecoprop,3549,"",0.101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Calcium - Ca,Calcium,0241,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Mn- Filtered,"Manganese, Dissolved",6458,"",32.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",7.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Fe- Filt,"Iron, Dissolved",6460,"",38.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.659,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Hardness,"Hardness, Total as CaCO3",0158,"",590,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Cu Filtered,"Copper, Dissolved",6450,"",2.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Magnesium-Mg,Magnesium,0237,"",21.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2016-04-13T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
