@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,Nitrate-N,Nitrate as N,0117,"",0.259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",68,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-5278790-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2019-09-05T13:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366147,450105
