@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140116-4574257,2014-01-16T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140220-4577034,2014-02-20T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140317-4579114,2014-03-17T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140527-4585358,2014-05-27T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140617-4590755,2014-06-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140730-4595167,2014-07-30T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140702-4591675,2014-07-02T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140818-4596450,2014-08-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20140922-4599006,2014-09-22T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20141022-4601738,2014-10-22T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20141119-4604467,2014-11-19T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20141212-4606955,2014-12-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
