@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050112-2586759,2005-01-12T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050112-2586762,2005-01-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050106-2586071,2005-01-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050203-2594283,2005-02-03T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050302-2600116,2005-03-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050428-2607711,2005-04-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050406-2604556,2005-04-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050609-2612457,2005-06-09T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050711-2616106,2005-07-11T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050802-2620187,2005-08-02T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20050812-2621847,2005-08-12T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20051005-2629921,2005-10-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20051103-2633648,2005-11-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20051205-2638718,2005-12-05T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
