@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010118-2289550,2001-01-18T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010209-2292497,2001-02-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010521-2302666,2001-05-21T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010525-2303510,2001-05-25T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010608-2304572,2001-06-08T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010604-2304476,2001-06-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010704-2308476,2001-07-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010802-2311998,2001-08-02T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20010911-2316491,2001-09-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20011008-2319913,2001-10-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20011120-2326546,2001-11-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04799980-20011205-2328213,2001-12-05T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,446846,277093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
