@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",18040,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.661,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,Nitrate-N,Nitrate as N,0117,"",0.618,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.0225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639781-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2019-07-22T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
