@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Chloride Ion,Chloride,0172,"",50.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",781,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Nitrate-N,Nitrate as N,0117,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Nitrite-N,Nitrite as N,0118,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701285-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-01-07T10:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
