"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429612","Harlow Hill Thornton Steward Eccup","SWSGZ6014","Safeguard Zone",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429634","Harlow Hill Thornton Steward Eccup","SWSGZ6014","Safeguard Zone",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069592","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027063800","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064100","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429612","Leighton Reservoir","UKGB30429612","Drinking Water Protected Area",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064162","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069270","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429634","Roundhill Reservoir","UKGB30429634","Drinking Water Protected Area",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064140","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064110","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429769","Lumley Moor Reservoir","UKGB30429769","Drinking Water Protected Area",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069270","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Ure from Thornton Steward Beck to River Skell","UKGB104027069461","Drinking Water Protected Area",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429697","Ure from Thornton Steward Beck to River Skell NVZ","S673","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Ure from Thornton Steward Beck to River Skell NVZ","S673","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","Ure from Thornton Steward Beck to River Skell NVZ","S673","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069592","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429697","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064100","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069200","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Acomb Landing & Moor Monkton","SWSGZ6007","Safeguard Zone",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Healam Beck from Burniston Bk to River Swale NVZ","S306","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064110","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064140","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069200","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
