@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0232,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",209,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Manganse-Mn,Manganese,6050,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Iron - as Fe,Iron,6051,"",52.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Fe- Filt,"Iron, Dissolved",6460,"",113,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,StrontumFilt,"Strontium, Filtered",6693,"",78.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Ca Filtered,"Calcium, Dissolved",0239,"",19.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,pH in-situ,pH : In Situ,3169,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Al- Filtered,"Aluminium, Dissolved",6037,"",29.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Na- Filtered,"Sodium, Dissolved",0205,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Pb Filtered,"Lead, Dissolved",0052,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Cu Filtered,"Copper, Dissolved",6450,"",0.577,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",-2,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Chloride Ion,Chloride,0172,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,K- Filtered,"Potassium, Dissolved",0209,"",0.813,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4683222-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-07-17T11:54:00,Ba- Filtered,"Barium, Dissolved",9446,"",135,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
