@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Calcium - Ca,Calcium,0241,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Nitrate-N,Nitrate as N,0117,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.709,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Fe- Filt,"Iron, Dissolved",6460,"",33.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Chloride Ion,Chloride,0172,"",67.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",8.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Magnesium-Mg,Magnesium,0237,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Zinc - as Zn,Zinc,6455,"",9.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482741-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49099020,MD-49099020,FLECKNEY BROOK D/S FLECKNEY STW,2003-06-12T13:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465932,294934
