@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Temp Water,Temperature of Water,0076,"",19.66,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",810,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Nitrate-N,Nitrate as N,0117,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Turbidity,Turbidity,0068,"",4.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Chloride Ion,Chloride,0172,"",81.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2004-06-10T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
