@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150106-5145115,2015-01-06T16:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150209-5148593,2015-02-09T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150303-5150951,2015-03-03T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150409-5153272,2015-04-09T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150506-5156749,2015-05-06T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150602-5159645,2015-06-02T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150701-5161558,2015-07-01T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150807-5164980,2015-08-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20150911-5167337,2015-09-11T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20151016-5169508,2015-10-16T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20151110-5173417,2015-11-10T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006338-20151202-5175116,2015-12-02T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,344240,556218,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
