@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,pH,pH,0061,"",6.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",264,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Nitrate-N,Nitrate as N,0117,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.0258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Chloride Ion,Chloride,0172,"",27.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Potassium- K,Potassium,0211,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2752704-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2004-01-29T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
