"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Also includes Clatter Brook. NVZ","S631","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Shotwick Brook NVZ","S708","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","River Gowy (Milton Brook to Mersey) NVZ","S629","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Ellesmere Eutrophic lake NVZ","EL119","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","White Mere Eutrophic lake NVZ","EL130","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Common Bk - source to conf R Perry NVZ","S602","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Peckforton","G47","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Tetchill Brook - source to conf R Perry NVZ","S603","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","River Gowy and tribs (Source to Milton Brook) NVZ","S632","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Weir Bk - source to conf R Severn NVZ","S600","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Worthenbury Brook - middle NVZ","S627","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Pulford Brook NVZ","S707","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Dee Estuary","UK0030131","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030131"
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","The Dee Estuary","UK11082","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11082"
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Neston, England","G3","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","River Dee And Bala Lake","UK0030252","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030252"
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Bar Mere Eutrophic lake NVZ","EL140","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Aldford Brook NVZ","S624","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","The Dee Estuary","UK9013011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9013011"
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Dee - Chester Weir to Ceiriog NVZ","S628","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Dee Permo-Triassic Sandstone","UKGB41101G202400","Drinking Water Protected Area",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Henlake Brook NVZ","S625","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Stanney Mill Brook NVZ","S630","Nitrates Directive",
"Dee","Dee GW","Dee Permo-Triassic Sandstone","GB41101G202400","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Dee","Dee","Dee Estuary","GB111067056960","Dee (East)","UKSW108","Shellfish Water Directive",
"Dee","Dee","Dee Estuary","GB111067056960","Shotwick Brook NVZ","S708","Nitrates Directive",
"Dee","Dee","Dee Estuary","GB111067056930","River Dee And Bala Lake","UK0030252","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030252"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook NVZ","S624","Nitrates Directive",
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook NVZ","S625","Nitrates Directive",
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","River Dee And Bala Lake","UK0030252","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030252"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","River Dee And Bala Lake","UK0030252","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030252"
"Dee","Dee","Worthenbury","GB111067052200","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Dee","Dee","Worthenbury","GB111067052200","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Dee","Dee","Worthenbury","GB111067052200","Worthenbury Brook - middle NVZ","S627","Nitrates Directive",
"Dee","Dee","Worthenbury","GB111067052230","Worthenbury Brook - middle NVZ","S627","Nitrates Directive",
"Dee","Dee","Worthenbury","GB111067052200","Fenn's, Whixall, Bettisfield, Wem & Cadney Mosses","UK0012912","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012912"
"Dee","Dee","Worthenbury","GB111067052200","Brown Moss","UK0030100","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030100"
