"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","159606","159606","331144","337399","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525987/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_208/cycle/2"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","159606","159606","331144","337399","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525987/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2016/item/wbc_208/cycle/2"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","159606","159606","331144","337399","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525987/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2015/item/wbc_208/cycle/2"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","23111","DEE/CEIRIOG/MORLAS BROOK/02/","331310","338100","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484115/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2009/item/wbc_55/cycle/1"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","23111","DEE/CEIRIOG/MORLAS BROOK/02/","331310","338100","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484115/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_55/cycle/1"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","23111","DEE/CEIRIOG/MORLAS BROOK/02/","331310","338100","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484115/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_55/cycle/1"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","23111","DEE/CEIRIOG/MORLAS BROOK/02/","331310","338100","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484115/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_55/cycle/2"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","23111","DEE/CEIRIOG/MORLAS BROOK/02/","331310","338100","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484115/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_55/cycle/1"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","23111","DEE/CEIRIOG/MORLAS BROOK/02/","331310","338100","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484115/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_55/cycle/1"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","60323","DEE/CEIRIOG/MORLAS BROOK/RHYN/","331155","337464","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551650/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2015/item/wbc_55/cycle/2"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","60323","DEE/CEIRIOG/MORLAS BROOK/RHYN/","331155","337464","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551650/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_55/cycle/2"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","60323","DEE/CEIRIOG/MORLAS BROOK/RHYN/","331155","337464","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551650/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_55/cycle/3"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","60323","DEE/CEIRIOG/MORLAS BROOK/RHYN/","331155","337464","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551650/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2016/item/wbc_55/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_208/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_208/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_60/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_60/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_60/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2016/item/wbc_56/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2015/item/wbc_56/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_56/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_56/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46249","46249","335377","340292","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416689/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_56/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_66/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_66/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_66/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_66/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_66/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_74/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_71/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_71/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_71/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_71/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_71/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_91/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_79/cycle/3"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_79/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_79/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_79/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_79/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_79/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2019/item/wbc_77/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_77/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_77/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_77/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_77/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_77/cycle/3"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_77/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_234/cycle/3"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","522","SHELL BROOK AT PLAS-YN-GROVE","338750","337200","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394843/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_234/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46338","46338","335400","340130","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533586/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_56/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46338","46338","335400","340130","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533586/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2016/item/wbc_56/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46338","46338","335400","340130","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533586/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2015/item/wbc_56/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","46338","46338","335400","340130","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533586/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_56/cycle/1"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","60345","DEE/DEE (LOWER)/SHELL BROOK/SHELLBROOK HILL/","335477","340242","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551652/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_55/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","60345","DEE/DEE (LOWER)/SHELL BROOK/SHELLBROOK HILL/","335477","340242","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551652/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2016/item/wbc_55/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","60345","DEE/DEE (LOWER)/SHELL BROOK/SHELLBROOK HILL/","335477","340242","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551652/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2015/item/wbc_55/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","60345","DEE/DEE (LOWER)/SHELL BROOK/SHELLBROOK HILL/","335477","340242","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551652/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_55/cycle/3"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","46253","46253","331304","338123","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533197/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_56/cycle/2"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","46253","46253","331304","338123","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533197/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2016/item/wbc_56/cycle/2"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","46253","46253","331304","338123","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533197/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_56/cycle/1"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","46253","46253","331304","338123","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533197/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2015/item/wbc_56/cycle/2"
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","158137","158137","335114","339196","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416514/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_60/cycle/1"
