Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Embankment-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes,http://environment.data.gov.uk/asset-management/id/drl/Embankment,ASP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-capping-wall,Capping Wall,Exposed piles that have been capped to form a wall,http://environment.data.gov.uk/asset-management/id/drl/Embankment,CWL,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/Embankment,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-core,Core,The central structure of an asset such as an embankment. This is not relevant to visual inspection,http://environment.data.gov.uk/asset-management/id/drl/Embankment,COR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-drainage-ditch,Drainage Ditch,A ditch along the bottom of an asset such as an embankment that provides drainage,http://environment.data.gov.uk/asset-management/id/drl/Embankment,DDH,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-exposed-face,Exposed Face,"The face of an asset that faces a river, coast or reservoir",http://environment.data.gov.uk/asset-management/id/drl/Embankment,EFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-gabion,Gabions,Wire mesh basket packed with stones use to prevent scour or reduce tidal energy. A similar device is the Reno mattress which has a larger base area and reduced height with compartments built into the wire frame.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,GAB,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Embankment,LFC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,LTE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-piling,Piling,"Columns of wood, steel or concrete used to reinforce an asset",http://environment.data.gov.uk/asset-management/id/drl/Embankment,PLG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-rock-armour,Rock Armour,"Rocks laid to defend against scour, for example at the base of an embankment or cliff",http://environment.data.gov.uk/asset-management/id/drl/Embankment,RAR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-seaward-toe,Seaward Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,STE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,SPG,false,Ss_20_05_65,
