Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0100-statement-of-requirement,J0100 Statement of Requirement,"Document explaining the Employer’s requirement for the built assets, e.g. areas to protect from flooding, required standard of protection, specific operational requirements etc.",http://environment.data.gov.uk/asset-management/id/drl/J0000,J01,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0200-performance-targets,J0200 Performance targets,Information detailing the required performance of the asset(s),http://environment.data.gov.uk/asset-management/id/drl/J0000,J02,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0300-asset-management-activities-and-triggers-inc-operational-action-plans,J0300 Asset Management activities and triggers (inc. Operational action plans),"The activities or actions that need to be carried out during the whole lifecycle of assets including construction, maintenance, operation, inspection, decommissioning of the asset(s), and the triggers for carrying out these actions. To include:<br/>
Phase 0 - Asset Management Plan<br/>
Phase 1 - Normal Operation<br/>
Phase 2 - Abnormal Operation<br/>
Phase 3 - Exceedance",http://environment.data.gov.uk/asset-management/id/drl/J0000,J03,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0400-long-term-investment-plan,J0400 Long term investment plan,The EA's long term investment plan for an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/J0000,J04,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0500-condition-targets,J0500 Condition targets,Information detailing the required condition of the asset(s),http://environment.data.gov.uk/asset-management/id/drl/J0000,J05,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0600-areas-benefitting,J0600 Areas benefitting,Plan showing the geographic areas that benefit from specific flood defences or flood defence systems.,http://environment.data.gov.uk/asset-management/id/drl/J0000,J06,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0700-raft-and-urgency-assessment,J0700 RAFT and Urgency Assessment,"Assessment of risk, urgency and priority of repair or refurbishment of assets below required condition",http://environment.data.gov.uk/asset-management/id/drl/J0000,J07,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0800-data-requirements-including-co-biegeo-go-bie,J0800 Data Requirements (including COBie/geoGOBie),Completed COBie/geoCOBie requirements provided at the end of each stage,http://environment.data.gov.uk/asset-management/id/drl/J0000,J08,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-0900-criticality-and-relative-importance,J0900 Asset Management Strategy,"High-level strategy for managing assets, which sets out, for example, strategic objectives, funding position and priorities.",http://environment.data.gov.uk/asset-management/id/drl/J0000,J09,false,,
http://environment.data.gov.uk/asset-management/id/drl/J0000-j-1000-asset-management-strategy,J1000 Temporary Defence Deployment Plan,Plan for deploying temporary flood defences.,http://environment.data.gov.uk/asset-management/id/drl/J0000,J10,false,,
