Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0100-technical-standards,B0100 Technical Standards,"Any specifically referenced technical standards, requirements or reports over and above the minimum technical requirements",http://environment.data.gov.uk/asset-management/id/drl/B0000,B01,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0200-functional-design-specification,B0200 Functional Design Specification,Specification that defines the expected behaviour of a product of group of products,http://environment.data.gov.uk/asset-management/id/drl/B0000,B02,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0400-design-philosophy,B0400 Design Philosophy,A description of how the asset(s) achieve the desired outcome,http://environment.data.gov.uk/asset-management/id/drl/B0000,B04,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0500-design-commitments,B0500 Design Commitments,Design requirements or constraints which we are required to include or adopt,http://environment.data.gov.uk/asset-management/id/drl/B0000,B05,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0700-buildability-statement,B0700 Buildability Statement,"Buildability statement - evidence (e.g. a report) demonstrating that buildability has been evaluated and may include: methodology, feasibility, managing health and safety & environmental risks",http://environment.data.gov.uk/asset-management/id/drl/B0000,B07,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1000-asset-contingency-plan-failure-modes,B1000 Asset Contingency Plan / Failure Modes,A plan of how we would react to serious asset failure.,http://environment.data.gov.uk/asset-management/id/drl/B0000,B10,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1200-value-engineering-record,B1200 Value Engineering Record,Record of design changes undertaken for value engineering,http://environment.data.gov.uk/asset-management/id/drl/B0000,B12,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1300-design,B1300 Design,"All designs and associated calculations, drawings, system/schematic diagrams, sketches, models and data, including As-built drawings",http://environment.data.gov.uk/asset-management/id/drl/B0000,B13,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1400-photorealistic-visualisation-model,B1400 Photorealistic Visualisation Model,Specially commissioned visualisation models to support planning and public consultation,http://environment.data.gov.uk/asset-management/id/drl/B0000,B14,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1500-technical-reports,B1500 Technical Reports,Any supplemental technical reports supporting the design,http://environment.data.gov.uk/asset-management/id/drl/B0000,B15,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1600-asset-classification-proposals,B1600 Asset Classification Proposals,Asset classification proposals agreed by stage gate 3,http://environment.data.gov.uk/asset-management/id/drl/B0000,B16,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1700-cad-and-object-standard-assurance-reports,B1700 CAD and Object Standard Assurance Reports,Record of CAD and Object Standard assurance Reports at each stage,http://environment.data.gov.uk/asset-management/id/drl/B0000,B17,false,,
