Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-coating-material,Coating Material,The coating material of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.CoatingMaterial,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/sheet-piling-coating-material
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-coating-material-description,Coating Material Description,"A description of the element's coating material. Only applicable where Coating Material = Other Additional Material, Plastic - Other, or Timber - Other",http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.CoatingMaterialDescription,Text,,,,,,,,,250,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-edge-line-string-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.
For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.EdgeLineString1,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-edge-line-string-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.
For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.EdgeLineString2,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA2,Component.Attribute.Name.ElementLocation,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-element-ref,Element Ref,Unique element reference code in scheme context assigned by scheme designer eg SPG0123,http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.ElementRef,Reference,,,,,,,,,,Element,SPG,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-element-type,Element Type,The type of Element,http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA2,Component.Attribute.Name.ElementType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/sheet-piling-element-type
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-element-width,Element Width,The width of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.ElementWidth,Number,,,,,1000.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.LineString1Type,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/line-string-type
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-material-description,Material Description,"A description of the element's material. Only applicable where Material = Concrete - Other, Ferrous Metal - Other, Masonry - Other, Non-ferrous Metal - Other, Other Material, Plastic - Other, or Timber - Other",http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.MaterialDescription,Text,,,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-parent-asset-ref,Parent Asset Ref,"The Asset Ref of the parent asset that this element is part of.
For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.ParentAssetRef,Text,,,,,,,,,7,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-element-description,element description,"The description of the element, if required",http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.ElementDescription,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-element-material,element material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.ElementMaterial,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/sheet-piling-material
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-element-sequence,element sequence,The cross sectional sequence number for the element starting from the channel side.,http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.ElementSequence,Number,,,,,19.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling-element-slope,element slope,The slope of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,EA3,Component.Attribute.Name.ElementSlope,Number,,,,,89.0,,0,degrees,,,,
