Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-bellows,Bellows,"A pipe expansion joint, an inset section for a pipe to allow for expansion and misalignment.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,BEL,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-cathodic-protection,Cathodic Protection,A corrosion protection system applied to ferrous metal structures and pipeline.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,CTH,false,Pr_65_70_13,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,DMP,false,Pr_20_29_10_21,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-draindown-fountain,Draindown Fountain,"A pipe fitting designed to allow water to be drained from a pipeline with minimal effect on the surroundings, which aerates water before it discharges into a river. It is essentially an inverted bell mouth connected to control valves.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,DDF,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-electricity-sub-meter,Electricity Sub Meter,"A smaller device installed on an asset with an electricity supply to record the amount of electricity used, this will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-filter-or-strainer,Filter or Strainer,A specialist powered device to strain water which automatically cleans itself when blocked.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,FLS,false,Pr_65_57_95_96,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-gearbox,Gearbox,Part of transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,GBX,false,Pr_85_50_27_28,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,MOT,false,Pr_75_51_26,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipe-joint,Pipe Joint,"A specialised mechanical joint or coupling used to connect two sections of pipe, e.g. Victaulic, Viking Johnson (VK).",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PJT,false,Pr_65_52_62,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipework,Pipework,A system of pipes used to convey fluids in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PWK,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pump,Pump,"A device that raises, transports or compresses fluids by mechanical action.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PMP,true,Pr_65_53_24,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pump-valves,Pump Valves,Devices which control the flow of liquid through a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PMV,false,Pr_65_54_30_12,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,SPR,false,Pr_20_29_10_21,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-surge-vessel,Surge Vessel,A product used to absorb the impact from a sudden change in the flow of water.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,SGV,false,Pr_60_50,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-vertical-extended-spindle,Vertical Extended Spindle,The vertical rotating axis of a machine such as a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,VES,false,Pr_65_53_65_94,
