Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-exposed-edge-line-string,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.<br/>For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.EdgeLineString1,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-landward-edge-line-string,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.<br>For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.EdgeLineString2,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-crest-level,Element Crest Level,The crest level of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementCrestLevel,Number,,,,,1000.0,,2,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-height-2,Element Height,The maximum height of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementHeight,Number,,,,,200.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-height,Element Height,The maximum height of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementHeight,Number,,,,,200.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-id,Element ID,The Element ID from the AIMS OM system,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA2,Component.Attribute.Name.ElementID,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA2,Component.Attribute.Name.ElementLocation,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-ref,Element Ref,Unique element reference code in scheme context assigned by scheme designer eg STE0123,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementRef,Reference,,,,,,,,,,Element,STE,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-type,Element Type,The type of Element,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA2,Component.Attribute.Name.ElementType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/seaward-toe-element-type
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-weighting-2,Element Weighting,The weighting of the individual element (default or variant),http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Abutment-inspection-data-quality-format
