Id,Label,Description,Category,AssetCode,Uniclass2015,GeometryType,Markdown
http://environment.data.gov.uk/asset-management/id/drl/ControlGate,Control Gate,"A control gate can be adjusted to alter the flow of water in a channel. This includes penstocks, sluice gates, mitre gates, sector gates and radial gates.",http://environment.data.gov.uk/asset-management/id/drl/Structure,SG,En_32_85_15,,"A control gate can be adjusted to alter the flow of water in a channel. This includes penstocks, sluice gates, mitre gates, sector gates and radial gates.
A control gate is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_24_control_gate.jpeg --- ALT-TEXT: Control Gates --- CAPTION: Control Gates]]
[[IMAGE: /asset-management/drl-app/img/Structure_Control-Gate.png --- ALT-TEXT: AIMS symbology for Control Gate --- CAPTION: AIMS symbology for Control Gate]]"
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,Draw Off Tower,Removes water from a reservoir and diverts it elsewhere.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SD,En_32_85_25,,"A draw-off tower removes water from a reservoir and diverts it elsewhere.
A draw-off tower is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_29_draw_off_tower.jpeg --- ALT-TEXT: Draw-off Tower --- CAPTION: Draw-off Tower]]
[[IMAGE: /asset-management/drl-app/img/Structure_Draw-Off-Tower.png --- ALT-TEXT: AIMS symbology for Draw Off Tower --- CAPTION: AIMS symbology for Draw Off Tower]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass,Fish Pass,Found at weirs and control gates to enable fish to get past these obstructions,http://environment.data.gov.uk/asset-management/id/drl/Structure,SF,Ss_45_75_30_30,,"A fish pass is found at weirs and control gates to enable fish to get past these obstructions.
A fish pass is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_30_fish_pass.jpeg --- ALT-TEXT: Fish Pass --- CAPTION: Fish Pass]]
[[IMAGE: /asset-management/drl-app/img/Structure_Fish-Pass.png --- ALT-TEXT: AIMS symbology for Fish Pass --- CAPTION: AIMS symbology for Fish Pass]]"
http://environment.data.gov.uk/asset-management/id/drl/Hydrobrake,Hydrobrake,A fixed structure that controls the flow of water using a vortex.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SH,Pr_60_45_30_93,,"A hydrobrake is a fixed structure that controls the flow of water using a vortex.
A hydrobrake is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_31_hydrobrake.jpeg --- ALT-TEXT: Hydrobrake --- CAPTION: Hydrobrake]]
[[IMAGE: /asset-management/drl-app/img/Structure_Hydrobrake.png --- ALT-TEXT: AIMS symbology for Hydrobrake --- CAPTION: AIMS symbology for Hydrobrake]]"
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,In Channel Stoplogs,Control the flow in a channel by means of adjustable barriers (stoplogs).,http://environment.data.gov.uk/asset-management/id/drl/Structure,SC,Ss_55_70_99_84,,"In channel stoplogs are used to control the flow in a channel by means of adjustable barriers (stoplogs). In channel stoplogs are not to be used for flood defences - despite the physical similarities, these are classified as Demountable under the Defence Asset Type.
In channel stoplogs are displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_23_in_channel_stoplogs.jpeg --- ALT-TEXT: Stoplogs --- CAPTION: Stoplogs]]
[[IMAGE: /asset-management/drl-app/img/Structure_In-Channel-Stoplogs.png --- ALT-TEXT: AIMS symbology for In Channel Stoplogs --- CAPTION: AIMS symbology for In Channel Stoplogs]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,Inspection Chamber,A means of inspecting a structure.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SN,Ss_50_30_06,,"An inspection chamber is a means of inspecting a structure, and this Asset Subtype is to be used for all types of inspection chambers (manholes).
An inspection chamber is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_32_inspection_chamber.jpeg --- ALT-TEXT: Inspection Chamber --- CAPTION: Inspection Chamber]]
[[IMAGE: /asset-management/drl-app/img/Structure_Inspection-Chamber.png --- ALT-TEXT: AIMS symbology for Inspection Chamber --- CAPTION: AIMS symbology for Inspection Chamber]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty,Jetty,A structure that projects into the water in fluvial and coastal environments.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SJ,En_32_50_44,,"A jetty is a structure that projects into the water in fluvial and coastal environments. This Asset Subtype is only to be used for structures that do not provide a primary defensive function.
A jetty is displayed in AIMS as a point in the centre of the structure
[[IMAGE: /asset-management/drl-app/img/fig_33_jetty.jpeg --- ALT-TEXT: Jetty --- CAPTION: Jetty]]
[[IMAGE: /asset-management/drl-app/img/Structure_Jetty.png --- ALT-TEXT: AIMS symbology for Jetty --- CAPTION: AIMS symbology for Jetty]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall,Outfall,A small surface water drain that discharges into a watercourse or the sea. It can also include larger flapped outfalls where a small watercourse flows under a defence and thence into a larger watercourse or the sea.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SU,En_32_85_59,,"An outfall is a small surface water drain that discharges into a watercourse or the sea. It can also include larger flapped outfalls where a small watercourse flows under a defence and thence into a larger watercourse or the sea.
An outfall is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_25_outfall.jpeg --- ALT-TEXT: Outfall --- CAPTION: Outfall]]
**Element Notes**: The penstock element should only be used as part of an outfall when it is not there to provide a formal flow control function. If it does provide a flow control function then [Control gate](control_gate) should be used.
[[IMAGE: /asset-management/drl-app/img/Structure_Outfall.png --- ALT-TEXT: AIMS symbology for Outfall --- CAPTION: AIMS symbology for Outfall]]"
http://environment.data.gov.uk/asset-management/id/drl/Screen,Screen,"Used to collect debris and/or prevent access to culverts, outfalls, channels etc.",http://environment.data.gov.uk/asset-management/id/drl/Structure,SS,En_32_85_23,,"A screen or grid is used to collect debris and/or prevent access to culverts, outfalls, channels etc.
A screen is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_22_screen.jpeg --- ALT-TEXT: Screens --- CAPTION: Screens]]
[[IMAGE: /asset-management/drl-app/img/Structure_Screen.png --- ALT-TEXT: AIMS symbology for Screen --- CAPTION: AIMS symbology for Screen]]"
http://environment.data.gov.uk/asset-management/id/drl/Spillway,Spillway,"An overflow in a reservoir, flood storage area, or along defences",http://environment.data.gov.uk/asset-management/id/drl/Structure,SP,En_32_85_82,,"A spillway provides an overflow in a reservoir, flood storage area, or along defences. This includes overflow spillways, side spillways and shaft spillways.
A spillway is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_27_spillway.jpeg --- ALT-TEXT: Spillways --- CAPTION: Spillways]]
[[IMAGE: /asset-management/drl-app/img/Structure_Spillway.png --- ALT-TEXT: AIMS symbology for Spillway --- CAPTION: AIMS symbology for Spillway]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,Stilling Basin,A structure that reduces the water velocity before it passes further downstream.,http://environment.data.gov.uk/asset-management/id/drl/Structure,ST,En_32_85_84,,"A stilling basin is a structure that reduces the water velocity before it passes further downstream. It is usually found at the outfall of a reservoir or flood storage area.
A stilling basin is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_28_stilling_basin.jpeg --- ALT-TEXT: Stilling Basin --- CAPTION: Stilling Basin]]
[[IMAGE: /asset-management/drl-app/img/Structure_Stilling-Basin.png --- ALT-TEXT: AIMS symbology for Stilling Basin --- CAPTION: AIMS symbology for Stilling Basin]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir,Weir,A weir crosses a channel to increase the upstream water level.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SW,En_32_85_97,,"A weir crosses a channel to increase the upstream water level. This includes fixed weirs, manual weirs and mechanical weirs.
A weir is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_26_weir.jpeg --- ALT-TEXT: Weirs --- CAPTION: Weirs]]
**Element Notes**: There are only five paddle and rymer weirs on the Thames and these are being replaced.
[[IMAGE: /asset-management/drl-app/img/Structure_Weir.png --- ALT-TEXT: AIMS symbology for Weir --- CAPTION: AIMS symbology for Weir]]"
