Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0100-access-and-traffic-management,D0100 Access and Traffic Management,"Plans showing access to the site at all phases of the asset lifecycle with any phasing including any traffic management requirements. Includes access and traffic requirements during the construction phase, as well as access during operation and maintenance.",http://environment.data.gov.uk/asset-management/id/drl/D0000,D01,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0200-setup-prelim,D0200 Setup/Prelim,"Specific site holding, storage, accommodation and operations areas including any welfare facilities (on or off site)",http://environment.data.gov.uk/asset-management/id/drl/D0000,D02,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0300-reinstatement,D0300 Reinstatement,"Proposals for post works reinstatement, plans, statements",http://environment.data.gov.uk/asset-management/id/drl/D0000,D03,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0400-tests-inspections-and-certification,"D0400 Tests, inspections and certification","Records of tests and inspections carried out, including site tests, manufacturers certification, etc",http://environment.data.gov.uk/asset-management/id/drl/D0000,D04,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0500-temporary-works,D0500 Temporary Works,"Proposals, designs and layout of temporary works from tender or during construction",http://environment.data.gov.uk/asset-management/id/drl/D0000,D05,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0600-contractors-technical-query,D0600 Contractors Technical Query,Contractors Technical Query,http://environment.data.gov.uk/asset-management/id/drl/D0000,D06,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0700-site-branding,D0700 Site Branding,"Any site branding documents such as posters, information board, EA branding materials",http://environment.data.gov.uk/asset-management/id/drl/D0000,D07,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0800-site-supervisor-reports,D0800 Site Supervisor Reports,Site supervisor's progress reports,http://environment.data.gov.uk/asset-management/id/drl/D0000,D08,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0900-defectssnagging-register,D0900 Defects/snagging records,"Records of any defects identified post-construction works, including defect photographs",http://environment.data.gov.uk/asset-management/id/drl/D0000,D09,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1000-site-waste-management-plan,D1000 Site Waste Management Plan,Site waste management plan,http://environment.data.gov.uk/asset-management/id/drl/D0000,D10,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1100-method-statements-and-operating-procedures,D1100 Method Statements and Operating Procedures,"Information on how tasks should be carried out. Covers whole lifecycle - construction tasks, maintenance tasks, operating tasks
",http://environment.data.gov.uk/asset-management/id/drl/D0000,D11,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1200-record-of-activities,D1200 Record of activities,For use in the operation phase: record of interventions/maintenance/operations/inspection etc,http://environment.data.gov.uk/asset-management/id/drl/D0000,D12,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1300-record-of-cost,D1300 Record of cost and carbon,For use in the operation phase: Record of the cost and carbon  of interventions/maintenance/operation etc.,http://environment.data.gov.uk/asset-management/id/drl/D0000,D13,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1400-maintenance-access-risks-and-hazards-schedule,"D1400 Maintenance, access, risks and hazards schedule","A map based tool that allows Asset Performance and Field teams to set out access routes, hazards and other operational information. They contain sufficient detail to control hazards and manage risk. They are typically used to manage scheduled maintenance, work we do using the same method on a regular basis, such as grass cutting, weed cutting and general structure and channel maintenance.",http://environment.data.gov.uk/asset-management/id/drl/D0000,D14,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1500-daily-diary,D1500 Daily Diary,Used by Internal Deliverers to document daily activity on site.,http://environment.data.gov.uk/asset-management/id/drl/D0000,D15,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1600-completion-records,D1600 Completion Records,Records of the completed works or maintenance.,http://environment.data.gov.uk/asset-management/id/drl/D0000,D16,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1700-meica-ppm-schedule,D1700 MEICA PPM Schedule,"PPM schedules are (electronic) documents detailing the tasks and other requirements to carry out the work safely. They are specified and attached to the templates. The schedules detail:<br/>
- the tasks and the order in which they are to be carried out;<br/>
- the major technical discipline required;<br/>
- the frequency of the task;<br/>
- generic SSoW and GRAs to be considered.<br/>
Planning requirements are outlined as are any reporting documents.",http://environment.data.gov.uk/asset-management/id/drl/D0000,D17,false,,
