Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes,http://environment.data.gov.uk/asset-management/id/drl/Wall,ASP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/Wall,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/Wall,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Wall,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-exposed-face,Exposed Face,"The face of an asset that faces a river, coast or reservoir",http://environment.data.gov.uk/asset-management/id/drl/Wall,EFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-gabion,Gabions,Wire mesh basket packed with stones use to prevent scour or reduce tidal energy. A similar device is the Reno mattress which has a larger base area and reduced height with compartments built into the wire frame.,http://environment.data.gov.uk/asset-management/id/drl/Wall,GAB,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Wall,LFC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Wall,LTE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-piling,Piling,"Columns of wood, steel or concrete used to reinforce an asset",http://environment.data.gov.uk/asset-management/id/drl/Wall,PLG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-rock-armour,Rock Armour,"Rocks laid to defend against scour, for example at the base of an embankment or cliff",http://environment.data.gov.uk/asset-management/id/drl/Wall,RAR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,Seaward Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Wall,STE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Wall,SPG,false,Ss_20_05_65,
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-deck,Splash Deck,The area between a main wall and a splash wall,http://environment.data.gov.uk/asset-management/id/drl/Wall,SDK,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-wall,Splash Wall,A secondary wall on the landward side of a defensive structure that is used to contain splash waters from the sea,http://environment.data.gov.uk/asset-management/id/drl/Wall,SWL,false,,
