Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-exposed-edge-line-string,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.<br/>For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA3,Component.Attribute.Name.EdgeLineString1,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-landward-edge-line-string,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.<br>For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA3,Component.Attribute.Name.EdgeLineString2,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-element-ref,Element Ref,Unique element reference code in scheme context assigned by scheme designer eg BER0123,http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA3,Component.Attribute.Name.ElementRef,Reference,,,,,,,,,,Element,BER,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA3,Component.Attribute.Name.LineString1Type,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/line-string-type
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA3,Component.Attribute.Name.LineString2Type,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/line-string-type
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-parent-asset-ref,Parent Asset Ref,The Asset Ref of the parent asset that this element is part of.<br>For future use; included for test purposes.,http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA3,Component.Attribute.Name.ParentAssetRef,Text,,,,,,,,,7,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-element-condition,element condition,The condition of element at the time of inspection – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA7,Component.Attribute.Name.ElementCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-element-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-element-description,element description,"The description of the element, if required",http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA3,Component.Attribute.Name.ElementDescription,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-element-material,element material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA3,Component.Attribute.Name.ElementMaterial,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-element-material-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm-element-not-inspected,element not inspected,Has the element not been inspected?,http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,EA7,Component.Attribute.Name.ElementNotInspected,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-element-not-inspected-format
