Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-0100-extent-and-boundaries,A0100 Extent and Boundaries,"Documents or drawings which define the area of interest (which could be a project area, extent of asset group, study area etc) (If shapefile required, please state in deliverable note)",http://environment.data.gov.uk/asset-management/id/drl/A0000,A01,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-0300-topographic-surveys,A0300 Topographic Survey(s),"Topographic data, scope and results of any topographic surveys, documentation of topographic surveys and any related outputs.",http://environment.data.gov.uk/asset-management/id/drl/A0000,A03,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-0400-lidar,A0400 LIDAR,"LIDAR data including maps, documentation, scope.",http://environment.data.gov.uk/asset-management/id/drl/A0000,A04,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-0500-laser-scans-point-cloud,A0500 Laser Scans (Point Cloud),"Point cloud data including models, data, documentation and scope.",http://environment.data.gov.uk/asset-management/id/drl/A0000,A05,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-0600-utilities,A0600 Utilities,"Any information providing evidence of utilities in the area of study which could include but is not limited to utility search record from utility suppliers, maps, plans and sections, CAT scan information, trial holes records, GPR survey and other plans showing utilities in the study area.",http://environment.data.gov.uk/asset-management/id/drl/A0000,A06,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-0700-uxo-assessment,A0700 UXO Assessment,"Information on Unexploded Ordnance (UXO) including scope and related documents, maps, desk top studies, risk assessment reports",http://environment.data.gov.uk/asset-management/id/drl/A0000,A07,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-0800-geotechnical-conditions,A0800 Geotechnical Conditions,"Information on geology and ground condition of the project including scope of the survey, maps, raw data (e.g. borehole logs), factual or interpretive reports, photos, and British Geological Survey records obtained",http://environment.data.gov.uk/asset-management/id/drl/A0000,A08,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-0900-contaminated-land,A0900 Contaminated Land,"Information on contamination within the area of study including scope of the survey, maps, raw data, factual reports (e.g. sample test reports)",http://environment.data.gov.uk/asset-management/id/drl/A0000,A09,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-1200-asset-condition,A1200 Asset Condition,"Any documenation which includes an assessment of whether the asset is able to do the job it's designed to do. Conditions could include: photos, condition assessment reports. i.e. visual inspections, engineering inspections or investigations, structural reports, reservoir documentation.",http://environment.data.gov.uk/asset-management/id/drl/A0000,A12,false,,
http://environment.data.gov.uk/asset-management/id/drl/A0000-a-1400-base-mapping,A1400 Base mapping,"Ordnance Survey (OS) maps, and other geographically contextual data representing major features within the geographic extent including communities, populations, water courses, key infrastructure, assets with particular significance (political, historical, social, reputational). Does not include features covered by other deliverables, e.g. utilities.",http://environment.data.gov.uk/asset-management/id/drl/A0000,A14,false,,
http://environment.data.gov.uk/asset-management/id/drl/UtilityServices-abutment,Abutment,A structure that supports the end of a bridge,http://environment.data.gov.uk/asset-management/id/drl/UtilityServices,ABT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-abutment,Abutment,A structure that supports the end of a bridge,http://environment.data.gov.uk/asset-management/id/drl/Bridge,ABT,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ACC,false,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,ACC,true,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,ACC,false,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,ACC,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes,http://environment.data.gov.uk/asset-management/id/drl/Embankment,ASP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes,http://environment.data.gov.uk/asset-management/id/drl/Wall,ASP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Dunes-active-zone,Active Zone,The section of a dune that can be easily eroded and therefore liable to rapid change,http://environment.data.gov.uk/asset-management/id/drl/Dunes,ACZ,true,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-apron,Apron,The scour protection structure laid immediately downstream of a culvert,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,APN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-apron,Apron,The scour protection structure laid immediately downstream of a culvert,http://environment.data.gov.uk/asset-management/id/drl/Outfall,APN,false,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-apron,Apron,The scour protection structure laid immediately downstream of a culvert,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,APN,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0100-technical-standards,B0100 Technical Standards,"Any specifically referenced technical standards, requirements or reports over and above the minimum technical requirements",http://environment.data.gov.uk/asset-management/id/drl/B0000,B01,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0200-functional-design-specification,B0200 Functional Design Specification,Specification that defines the expected behaviour of a product of group of products,http://environment.data.gov.uk/asset-management/id/drl/B0000,B02,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0400-design-philosophy,B0400 Design Philosophy,A description of how the asset(s) achieve the desired outcome,http://environment.data.gov.uk/asset-management/id/drl/B0000,B04,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0500-design-commitments,B0500 Design Commitments,Design requirements or constraints which we are required to include or adopt,http://environment.data.gov.uk/asset-management/id/drl/B0000,B05,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-0700-buildability-statement,B0700 Buildability Statement,"Buildability statement - evidence (e.g. a report) demonstrating that buildability has been evaluated and may include: methodology, feasibility, managing health and safety & environmental risks",http://environment.data.gov.uk/asset-management/id/drl/B0000,B07,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1000-asset-contingency-plan-failure-modes,B1000 Asset Contingency Plan / Failure Modes,A plan of how we would react to serious asset failure.,http://environment.data.gov.uk/asset-management/id/drl/B0000,B10,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1200-value-engineering-record,B1200 Value Engineering Record,Record of design changes undertaken for value engineering,http://environment.data.gov.uk/asset-management/id/drl/B0000,B12,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1300-design,B1300 Design,"All designs and associated calculations, drawings, system/schematic diagrams, sketches, models and data, including As-built drawings",http://environment.data.gov.uk/asset-management/id/drl/B0000,B13,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1400-photorealistic-visualisation-model,B1400 Photorealistic Visualisation Model,Specially commissioned visualisation models to support planning and public consultation,http://environment.data.gov.uk/asset-management/id/drl/B0000,B14,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1500-technical-reports,B1500 Technical Reports,Any supplemental technical reports supporting the design,http://environment.data.gov.uk/asset-management/id/drl/B0000,B15,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1600-asset-classification-proposals,B1600 Asset Classification Proposals,Asset classification proposals agreed by stage gate 3,http://environment.data.gov.uk/asset-management/id/drl/B0000,B16,false,,
http://environment.data.gov.uk/asset-management/id/drl/B0000-b-1700-cad-and-object-standard-assurance-reports,B1700 CAD and Object Standard Assurance Reports,Record of CAD and Object Standard assurance Reports at each stage,http://environment.data.gov.uk/asset-management/id/drl/B0000,B17,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-beam,Balance Beam,A beam used to open and close a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-weight,Balance Weight,A weight used to counterbalance a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BWT,false,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-barrier,Barrier,Structures that can be used to fill an open gap,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,BAR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-bed,Bed,Channel bed protection under a bridge,http://environment.data.gov.uk/asset-management/id/drl/Bridge,BED,false,,
http://environment.data.gov.uk/asset-management/id/drl/UtilityServices-bed,Bed,Channel bed protection under a bridge,http://environment.data.gov.uk/asset-management/id/drl/UtilityServices,BED,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-bedding-layer,Bedding Layer,Smaller sized rock used to form the base of a breakwater on which larger rocks are placed,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,BLR,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-bellows,Bellows,"A pipe expansion joint, an inset section for a pipe to allow for expansion and misalignment.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,BEL,false,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/HighGround,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/Wall,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/Beach,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-boom,Boom,A barrier preventing access through a channel (e.g. upstream from a weir),http://environment.data.gov.uk/asset-management/id/drl/Screen,BOM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-boom,Boom,A barrier preventing access through a channel (e.g. upstream from a weir),http://environment.data.gov.uk/asset-management/id/drl/Weir,BOM,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-boom,Boom,A barrier preventing access through a channel (e.g. upstream from a weir),http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BOM,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0100-environmental-surveys,C0100 Environmental Surveys,"Information on various environmental surveys including scopes, areas of study, reports, maps etc.",http://environment.data.gov.uk/asset-management/id/drl/C0000,C01,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0200-environmental-constraints-and-opportunities,C0200 Environmental Constraints and Opportunities,Drawings and records of any environmental constraints or opportunities that may impact upon or influence the design or maintenance activities,http://environment.data.gov.uk/asset-management/id/drl/C0000,C02,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0400-environmental-impact-assessments,C0400 Environmental Impact Assessments,Environmental Assessment Report and related documents,http://environment.data.gov.uk/asset-management/id/drl/C0000,C04,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0500-heritage-products,C0500 Heritage Products,"Heritage products, such as Cultural Heritage desk-based assessment, Heritage site investigation report, heritage site evaluation report, etc.",http://environment.data.gov.uk/asset-management/id/drl/C0000,C05,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0600-environmental-action-plan-eap,C0600 Environmental Action Plan (EAP),Environmental Action Plan,http://environment.data.gov.uk/asset-management/id/drl/C0000,C06,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0700-landscape-products,C0700 Landscape Products,"Landscape products, such as initial landscape appraisal, Landscape Visual Impact Assessment (LVIA)",http://environment.data.gov.uk/asset-management/id/drl/C0000,C07,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0800-carbon-calculator,C0800 Carbon Calculator,Completed carbon calculator forms,http://environment.data.gov.uk/asset-management/id/drl/C0000,C08,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-1000-wfd-water-framework-directive-assessment,C1000 WFD (Water Framework Directive) Assessment,WFD assessment and associated documents,http://environment.data.gov.uk/asset-management/id/drl/C0000,C10,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-1100-carbon-modelling-tool,C1100 Carbon Modelling Tool,Carbon Modelling Tool outputs,http://environment.data.gov.uk/asset-management/id/drl/C0000,C11,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-1200-sustainability-statement,C1200 Sustainability Statement,A document that covers all aspects of the environmental impact of the planned maintenance and / or construction.,http://environment.data.gov.uk/asset-management/id/drl/C0000,C12,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-1300-environmental-learning-from-experience-notices,C1300 Environmental Learning from Experience Notices,Environmental Learning from Experience Notice (ELEN) are created after certain environmental incidents or near misses where we can learn a useful lesson across the organisation. They highlight the learning and provide information of best practice. ,http://environment.data.gov.uk/asset-management/id/drl/C0000,C13,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-cctv,CCTV,Security cameras attached to a building or structure,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CTV,false,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-cabinet-kiosk,Cabinet/Kiosk,A structure used to secure equipment,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,CKK,false,,
http://environment.data.gov.uk/asset-management/id/drl/Abutment-capping,Capping,Concrete topping added to piling,http://environment.data.gov.uk/asset-management/id/drl/Abutment,CAP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-capping,Capping,Concrete topping added to piling,http://environment.data.gov.uk/asset-management/id/drl/Quay,CAP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-capping-beam,Capping Beam,Concrete beam that tops sheet piling,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-capping-beam,Capping Beam,Concrete beam that tops sheet piling,http://environment.data.gov.uk/asset-management/id/drl/Groyne,CBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-capping-wall,Capping Wall,Exposed piles that have been capped to form a wall,http://environment.data.gov.uk/asset-management/id/drl/Embankment,CWL,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-cathodic-protection,Cathodic Protection,A corrosion protection system applied to ferrous metal structures and pipeline.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,CTH,false,Pr_65_70_13,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/Screen,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/Weir,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-chamber,Chamber,Part of a structure that holds water,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,CHR,true,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-channel-bed,Channel Bed,The bed of a channel,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,CHB,false,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-bed,Channel Bed,The bed of a channel,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,CHB,false,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-bed,Channel Bed,The bed of a channel,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,CHB,true,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/Embankment,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/HighGround,CSE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/Wall,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-cill,Cill,The base of a channel that a gate closes to,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CIL,false,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-cill,Cill,The base of a channel that a gate closes to,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CIL,false,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-civils,Civils,Any additional construction at an asset site not included in one of the defined assets,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,CVL,false,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-cliff-top,Cliff Top,The upper surface of a cliff,http://environment.data.gov.uk/asset-management/id/drl/Cliff,CTP,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-climate-control,Climate Control,Air conditioning within a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CCL,false,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-contraction-joint,Contraction Joint,Joint in a structure to allow expansion and contraction of parts of the structure,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,CJT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-core,Core,The central structure of an asset such as an embankment. This is not relevant to visual inspection,http://environment.data.gov.uk/asset-management/id/drl/Embankment,COR,false,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-door,Cover/Door,Means to prevent access to a structure,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,CDR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Beach,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Weir,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Groyne,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Wall,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,CRT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Spillway,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert,Culvert,The whole structure of a simple culvert between the U/S and D/S headwalls,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,CUL,true,,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-d-s-face,D/S Face,The vertical or inclined part of an asset that faces downstream,http://environment.data.gov.uk/asset-management/id/drl/Spillway,DSF,false,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-d-s-headwall,D/S Headwall,The wall supporting the outlet at the downstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,DSH,false,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-d-s-headwall,D/S Headwall,The wall supporting the outlet at the downstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,DSH,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-d-s-headwall,D/S Headwall,The wall supporting the outlet at the downstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/Outfall,DSH,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0100-access-and-traffic-management,D0100 Access and Traffic Management,"Plans showing access to the site at all phases of the asset lifecycle with any phasing including any traffic management requirements. Includes access and traffic requirements during the construction phase, as well as access during operation and maintenance.",http://environment.data.gov.uk/asset-management/id/drl/D0000,D01,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0200-setup-prelim,D0200 Setup/Prelim,"Specific site holding, storage, accommodation and operations areas including any welfare facilities (on or off site)",http://environment.data.gov.uk/asset-management/id/drl/D0000,D02,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0300-reinstatement,D0300 Reinstatement,"Proposals for post works reinstatement, plans, statements",http://environment.data.gov.uk/asset-management/id/drl/D0000,D03,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0400-tests-inspections-and-certification,"D0400 Tests, inspections and certification","Records of tests and inspections carried out, including site tests, manufacturers certification, etc",http://environment.data.gov.uk/asset-management/id/drl/D0000,D04,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0500-temporary-works,D0500 Temporary Works,"Proposals, designs and layout of temporary works from tender or during construction",http://environment.data.gov.uk/asset-management/id/drl/D0000,D05,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0600-contractors-technical-query,D0600 Contractors Technical Query,Contractors Technical Query,http://environment.data.gov.uk/asset-management/id/drl/D0000,D06,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0700-site-branding,D0700 Site Branding,"Any site branding documents such as posters, information board, EA branding materials",http://environment.data.gov.uk/asset-management/id/drl/D0000,D07,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0800-site-supervisor-reports,D0800 Site Supervisor Reports,Site supervisor's progress reports,http://environment.data.gov.uk/asset-management/id/drl/D0000,D08,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-0900-defectssnagging-register,D0900 Defects/snagging records,"Records of any defects identified post-construction works, including defect photographs",http://environment.data.gov.uk/asset-management/id/drl/D0000,D09,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1000-site-waste-management-plan,D1000 Site Waste Management Plan,Site waste management plan,http://environment.data.gov.uk/asset-management/id/drl/D0000,D10,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1100-method-statements-and-operating-procedures,D1100 Method Statements and Operating Procedures,"Information on how tasks should be carried out. Covers whole lifecycle - construction tasks, maintenance tasks, operating tasks
",http://environment.data.gov.uk/asset-management/id/drl/D0000,D11,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1200-record-of-activities,D1200 Record of activities,For use in the operation phase: record of interventions/maintenance/operations/inspection etc,http://environment.data.gov.uk/asset-management/id/drl/D0000,D12,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1300-record-of-cost,D1300 Record of cost and carbon,For use in the operation phase: Record of the cost and carbon  of interventions/maintenance/operation etc.,http://environment.data.gov.uk/asset-management/id/drl/D0000,D13,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1400-maintenance-access-risks-and-hazards-schedule,"D1400 Maintenance, access, risks and hazards schedule","A map based tool that allows Asset Performance and Field teams to set out access routes, hazards and other operational information. They contain sufficient detail to control hazards and manage risk. They are typically used to manage scheduled maintenance, work we do using the same method on a regular basis, such as grass cutting, weed cutting and general structure and channel maintenance.",http://environment.data.gov.uk/asset-management/id/drl/D0000,D14,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1500-daily-diary,D1500 Daily Diary,Used by Internal Deliverers to document daily activity on site.,http://environment.data.gov.uk/asset-management/id/drl/D0000,D15,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1600-completion-records,D1600 Completion Records,Records of the completed works or maintenance.,http://environment.data.gov.uk/asset-management/id/drl/D0000,D16,false,,
http://environment.data.gov.uk/asset-management/id/drl/D0000-d-1700-meica-ppm-schedule,D1700 MEICA PPM Schedule,"PPM schedules are (electronic) documents detailing the tasks and other requirements to carry out the work safely. They are specified and attached to the templates. The schedules detail:<br/>
- the tasks and the order in which they are to be carried out;<br/>
- the major technical discipline required;<br/>
- the frequency of the task;<br/>
- generic SSoW and GRAs to be considered.<br/>
Planning requirements are outlined as are any reporting documents.",http://environment.data.gov.uk/asset-management/id/drl/D0000,D17,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,DMP,false,Pr_20_29_10_21,
