Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0100-environmental-surveys,C0100 Environmental Surveys,"Information on various environmental surveys including scopes, areas of study, reports, maps etc.",http://environment.data.gov.uk/asset-management/id/drl/C0000,C01,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0200-environmental-constraints-and-opportunities,C0200 Environmental Constraints and Opportunities,Drawings and records of any environmental constraints or opportunities that may impact upon or influence the design or maintenance activities,http://environment.data.gov.uk/asset-management/id/drl/C0000,C02,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0400-environmental-impact-assessments,C0400 Environmental Impact Assessments,Environmental Assessment Report and related documents,http://environment.data.gov.uk/asset-management/id/drl/C0000,C04,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0500-heritage-products,C0500 Heritage Products,"Heritage products, such as Cultural Heritage desk-based assessment, Heritage site investigation report, heritage site evaluation report, etc.",http://environment.data.gov.uk/asset-management/id/drl/C0000,C05,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0600-environmental-action-plan-eap,C0600 Environmental Action Plan (EAP),Environmental Action Plan,http://environment.data.gov.uk/asset-management/id/drl/C0000,C06,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0700-landscape-products,C0700 Landscape Products,"Landscape products, such as initial landscape appraisal, Landscape Visual Impact Assessment (LVIA)",http://environment.data.gov.uk/asset-management/id/drl/C0000,C07,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-0800-carbon-calculator,C0800 Carbon Calculator,Completed carbon calculator forms,http://environment.data.gov.uk/asset-management/id/drl/C0000,C08,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-1000-wfd-water-framework-directive-assessment,C1000 WFD (Water Framework Directive) Assessment,WFD assessment and associated documents,http://environment.data.gov.uk/asset-management/id/drl/C0000,C10,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-1100-carbon-modelling-tool,C1100 Carbon Modelling Tool,Carbon Modelling Tool outputs,http://environment.data.gov.uk/asset-management/id/drl/C0000,C11,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-1200-sustainability-statement,C1200 Sustainability Statement,A document that covers all aspects of the environmental impact of the planned maintenance and / or construction.,http://environment.data.gov.uk/asset-management/id/drl/C0000,C12,false,,
http://environment.data.gov.uk/asset-management/id/drl/C0000-c-1300-environmental-learning-from-experience-notices,C1300 Environmental Learning from Experience Notices,Environmental Learning from Experience Notice (ELEN) are created after certain environmental incidents or near misses where we can learn a useful lesson across the organisation. They highlight the learning and provide information of best practice. ,http://environment.data.gov.uk/asset-management/id/drl/C0000,C13,false,,
