Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-0100-early-warnings,F0100 Early Warnings,Early Warnings,http://environment.data.gov.uk/asset-management/id/drl/F0000,F01,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-0200-compensation-event,F0200 Compensation Event,Compensation Event,http://environment.data.gov.uk/asset-management/id/drl/F0000,F02,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-0300-contract-change-to-forecast,F0300 Contract change to forecast,Contract change to forecast,http://environment.data.gov.uk/asset-management/id/drl/F0000,F03,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-0500-quotes,F0500 Quotes,Quotes received from suppliers,http://environment.data.gov.uk/asset-management/id/drl/F0000,F05,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-0600-employers-assessments,F0600 Employers Assessments,Employer's Assessment of costs,http://environment.data.gov.uk/asset-management/id/drl/F0000,F06,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-0700-pm-instructions,F0700 PM Instructions,PM Instructions,http://environment.data.gov.uk/asset-management/id/drl/F0000,F07,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-0800-cost-forecast,F0800 Cost Forecast,Cost Forecast,http://environment.data.gov.uk/asset-management/id/drl/F0000,F08,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-0900-fee-notes,F0900 Fee Notes,Fee Notes,http://environment.data.gov.uk/asset-management/id/drl/F0000,F09,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-1000-timesheets,F1000 Timesheets,Timesheets for project staff (when requested by the EA Project Manager or ECC Project Manager),http://environment.data.gov.uk/asset-management/id/drl/F0000,F10,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-1100-invoices,F1100 Invoices,Invoices,http://environment.data.gov.uk/asset-management/id/drl/F0000,F11,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-1200-payment-applications-certificates,F1200 Payment Applications/ certificates,Payment Applications/ certificates,http://environment.data.gov.uk/asset-management/id/drl/F0000,F12,false,,
http://environment.data.gov.uk/asset-management/id/drl/F0000-f-1300-completion-certificates,F1300 Completion Certificates,Certificate at the end of a contract confirming that all the works required in the Scope have been completed.,http://environment.data.gov.uk/asset-management/id/drl/F0000,F13,false,,
