Id,Label,Description,Category,AssetCode,Uniclass2015,GeometryType,Markdown
http://environment.data.gov.uk/asset-management/id/drl/A0000,A0000,Site and Asset Conditions,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Site and Asset Conditions**
Physical information about the project area (discovery)"
http://environment.data.gov.uk/asset-management/id/drl/Abutment,Abutment,A structure that supports the end of a major structure such as those at the Thames Barrier or other larger than usual structures.,http://environment.data.gov.uk/asset-management/id/drl/MajorCivils,JA,Ss_20_50_10,,"A structure that supports the end of a major structure such as those at the Thames Barrier or other larger than usual structures.
An abutment is displayed in AIMS as a point at the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/Major-Civils_Abutment.png --- ALT-TEXT: AIMS symbology for Abutment --- CAPTION: AIMS symbology for Abutment]]"
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,Active Monitoring Instrument,Active monitoring instruments provide functions such as the sensing of water levels at a gauging station,http://environment.data.gov.uk/asset-management/id/drl/Instrument,NA,,,"Active monitoring instruments provide functions such as the sensing of water levels at a gauging station.
Active monitoring is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/Active_monitoring.jpg --- ALT-TEXT: Active Monitoring Instrument --- CAPTION: Active Monitoring Instrument]]
[[IMAGE: /asset-management/drl-app/img/Instrument_Active-Monitoring-Instrument.png --- ALT-TEXT: AIMS symbology for Active Monitoring Instrument --- CAPTION: AIMS symbology for Active Monitoring Instrument]]"
http://environment.data.gov.uk/asset-management/id/drl/AmenitySite,Amenity Site,Grouping of assets located within a site for leisure and amenity purposes.,http://environment.data.gov.uk/asset-management/id/drl/Site,IA,Co_40,,"Grouping of assets located within a site for leisure and amenity purposes.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Amenity-Site.png --- ALT-TEXT: AIMS symbology for Amenity Site --- CAPTION: AIMS symbology for Amenity Site]]"
http://environment.data.gov.uk/asset-management/id/drl/B0000,B0000,Design,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Design**
All supporting and analytical information relating to the design for the project outcome including calculations and justifications"
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,Barrier Beach,Barrier beaches found extending from the coast can perform a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DA,En_32_85_06,,"Barrier beaches found extending from the coast can perform a flood defence and/or erosion protection function.
Barrier beaches are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_17_barrier_beach.jpeg --- ALT-TEXT: Barrier Beach --- CAPTION: Barrier Beach]]
[[IMAGE: /asset-management/drl-app/img/Defence_Barrier-Beach.png --- ALT-TEXT: AIMS symbology for Barrier Beach --- CAPTION: AIMS symbology for Barrier Beach]]"
http://environment.data.gov.uk/asset-management/id/drl/Beach,Beach,Beaches that are found along the coast can provide a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DB,SL_32_60_06,,"Beaches that are found along the coast can provide a flood defence and/or erosion protection function. Beaches are usually a natural feature, but may be managed to ensure that they continue to provide protection.
Beaches are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_15_1_beach.jpeg --- ALT-TEXT: Beach --- CAPTION: Beach]]
[[IMAGE: /asset-management/drl-app/img/fig_15_2_beach.png --- ALT-TEXT: Beach Diagram --- CAPTION: Beach]]
[[IMAGE: /asset-management/drl-app/img/Defence_Beach.png --- ALT-TEXT: AIMS symbology for Beach --- CAPTION: AIMS symbology for Beach]]"
http://environment.data.gov.uk/asset-management/id/drl/Beacon,Beacon,Attached directly to the bed of the sea or a river and may be lighted or unlighted.,http://environment.data.gov.uk/asset-management/id/drl/AidToNavigation,AB,Pr_40_10_90_07,,"A beacon is attached directly to the bed of the sea or a river and may be lighted or unlighted. Some can also be found on land.
A beacon is displayed in AIMS as a point at the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/Aid-to-Navigation_Beacon.png --- ALT-TEXT: AIMS symbology for Beacon --- CAPTION: AIMS symbology for Beacon]]"
http://environment.data.gov.uk/asset-management/id/drl/Breakwater,Breakwater,Provides coastal erosion protection and may provide a secondary function as a quay.,http://environment.data.gov.uk/asset-management/id/drl/BeachStructure,BB,En_32_85_10,,"A breakwater provides coastal erosion protection and may provide a secondary function as a quay.
A breakwater is displayed in AIMS as a polyline along the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_36_breakwater.jpeg --- ALT-TEXT: Breakwater --- CAPTION: Breakwater]]
[[IMAGE: /asset-management/drl-app/img/Beach-Structure_Breakwater.png --- ALT-TEXT: AIMS symbology for Breakwater --- CAPTION: AIMS symbology for Breakwater]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge,Bridge,"A structure that allows road, rail, pedestrian or farm access over a watercourse, infrastructure or natural feature. They can also carry water (aqueducts).",http://environment.data.gov.uk/asset-management/id/drl/ChannelCrossing,RB,En_80_94,,"A bridge is any structure that allows road, rail, pedestrian or farm access over a watercourse, infrastructure or natural feature. They can also carry water (aqueducts).
A bridge is displayed in AIMS as a point in the centre of the channel that it crosses.
[[IMAGE: /asset-management/drl-app/img/fig_6_bridge.jpeg --- ALT-TEXT: Bridge --- CAPTION: Bridge]]
[[IMAGE: /asset-management/drl-app/img/Channel-Crossing_Bridge.png --- ALT-TEXT: AIMS symbology for Bridge --- CAPTION: AIMS symbology for Bridge]]"
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,Bridge Abutment,A bridge abutment that ties into flood defences to act as a defence.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DG,Ss_20_50_10,,"A bridge abutment that ties into flood defences to act as a defence. If the bridge that an abutment belongs to crosses a water course it will also have to be defined as a channel crossing.
A bridge abutment is displayed in AIMS as a polyline showing the line of the defence.
[[IMAGE: /asset-management/drl-app/img/Bridge_abutment.jpg --- ALT-TEXT: Bridge Abutment --- CAPTION: Bridge Abutment (Note the wall in the foreground that meets the abutment to create a continuous defence)]]
[[IMAGE: /asset-management/drl-app/img/Defence_Bridge-Abutment.png --- ALT-TEXT: AIMS symbology for Bridge Abutment --- CAPTION: AIMS symbology for Bridge Abutment]]"
http://environment.data.gov.uk/asset-management/id/drl/Buoy,Buoy,Floats on the surface of the water and is anchored to the bed of the sea or river. It may be lighted or unlighted.,http://environment.data.gov.uk/asset-management/id/drl/AidToNavigation,AU,Pr_40_10_90_10,,"A buoy floats on the surface of the water and is anchored to the bed of the sea or river. It may be lighted or unlighted.
A buoy is displayed in AIMS as a point at the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/Aid-to-Navigation_Buoy.png --- ALT-TEXT: AIMS symbology for Buoy --- CAPTION: AIMS symbology for Buoy]]"
http://environment.data.gov.uk/asset-management/id/drl/C0000,C0000,Environmental,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Environmental**
All supporting and analytical information relating to the environmental considerations of the design for the project outcome including assessments and agreements"
http://environment.data.gov.uk/asset-management/id/drl/CentralPier,Central Pier,A central pier in a major structure such as those at the Thames Barrier or other larger than usual structures.,http://environment.data.gov.uk/asset-management/id/drl/MajorCivils,JC,Ss_20_50_20,,"A central pier in a major structure such as those at the Thames Barrier or other larger than usual structures.
A central pier is displayed in AIMS as a point at the centre of the structure
[[IMAGE: /asset-management/drl-app/img/Major-Civils_Central-Pier.png --- ALT-TEXT: AIMS symbology for Central Pier --- CAPTION: AIMS symbology for Central Pier]]"
http://environment.data.gov.uk/asset-management/id/drl/Cliff,Cliff,Cliffs that are found along the coast can perform a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DC,Co_32_65_15,,"Cliffs that are found along the coast can perform a flood defence and/or erosion protection function.
Cliffs are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_19_cliff.jpeg --- ALT-TEXT: Cliffs --- CAPTION: Cliffs]]
[[IMAGE: /asset-management/drl-app/img/Defence_Cliff.png --- ALT-TEXT: AIMS symbology for Cliff --- CAPTION: AIMS symbology for Cliff]]"
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,Complex Culvert,"A complex culvert is a covered channel to convey water below ground level, whose cross section is made of different materials (for example: masonry sides covered with a concrete soffit).",http://environment.data.gov.uk/asset-management/id/drl/Channel,CC,En_32_95_16,,"A complex culvert is a covered channel to convey water below ground level, whose cross section is made of different materials (for example: masonry sides covered with a concrete soffit).
Culverts are distinguished from outfalls because they generally have a larger cross sectional area, and they form part of the main watercourse. Outfalls discharge surface water drainage or water from a smaller watercourse into the main watercourse.
Culverts may carry a water course under a road and there is sometimes confusion as to whether they should be considered to be a bridge. The key test is whether a culvert inspection is required; if not the bridge Subtype should be used. Note that some bridges are constructed from large rectangular concrete box sections, but these should not be considered to be a culvert if they can be visually inspected from the channel bank.
A complex culvert is displayed in AIMS as a polyline showing the centre of the culverted channel.
[[IMAGE: /asset-management/drl-app/img/fig_5_complex_culvert.jpeg --- ALT-TEXT: Complex culvert --- CAPTION: Complex culvert]]
**Element Notes**: Where a screen or grid is associated with a headwall it is added a separate asset [Screen](screen).
[[IMAGE: /asset-management/drl-app/img/Channel_Complex-Culvert.png --- ALT-TEXT: AIMS symbology for Complex Culvert --- CAPTION: AIMS symbology for Complex Culvert]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate,Control Gate,"A control gate can be adjusted to alter the flow of water in a channel. This includes penstocks, sluice gates, mitre gates, sector gates and radial gates.",http://environment.data.gov.uk/asset-management/id/drl/Structure,SG,En_32_85_15,,"A control gate can be adjusted to alter the flow of water in a channel. This includes penstocks, sluice gates, mitre gates, sector gates and radial gates.
A control gate is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_24_control_gate.jpeg --- ALT-TEXT: Control Gates --- CAPTION: Control Gates]]
[[IMAGE: /asset-management/drl-app/img/Structure_Control-Gate.png --- ALT-TEXT: AIMS symbology for Control Gate --- CAPTION: AIMS symbology for Control Gate]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,Control Structure Site,Where the main purpose of the assets in the site is to alter the flow of water in the channel.,http://environment.data.gov.uk/asset-management/id/drl/Site,IC,Co_32_85_96,,"Where the main purpose of the assets in the site is to alter the flow of water in the channel.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/fig_42_1_control_structure_site.jpeg --- ALT-TEXT: Control Structure Site --- CAPTION: Control Structure Site]]
[[IMAGE: /asset-management/drl-app/img/fig_42_2_control_structure_site.jpeg --- ALT-TEXT: Control Structure Site --- CAPTION: Control Structure Site (Note the various asset types that are encompassed in this example and the boundary polygon that defines its physical extent in the plan view)]]
[[IMAGE: /asset-management/drl-app/img/Site_Control-Structure-Site.png --- ALT-TEXT: AIMS symbology for Control Structure Site --- CAPTION: AIMS symbology for Control Structure Site]]"
http://environment.data.gov.uk/asset-management/id/drl/D0000,D0000,Site-Based Works,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Site-based Works**
All information relating to the works carried out on site, including construction"
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,Demountable Defence,"A temporary defence that is brought to, or stored on, site and erected when necessary to form a flood defence.",http://environment.data.gov.uk/asset-management/id/drl/Defence,DM,Ss_25_95_30,,"A demountable is a temporary defence that is brought to, or stored on, site and erected when necessary to form a flood defence.
A demountable is displayed in AIMS as a polyline showing the centre of the defence.
[[IMAGE: /asset-management/drl-app/img/fig_11_demountable.jpeg --- ALT-TEXT: Demountables --- CAPTION: Demountables]]
[[IMAGE: /asset-management/drl-app/img/Defence_Demountable-Defence.png --- ALT-TEXT: AIMS symbology for Demountable Defence --- CAPTION: AIMS symbology for Demountable Defence]]"
http://environment.data.gov.uk/asset-management/id/drl/Dolphin,Dolphin,"In the marine or fluvial environment, a dolphin provides a fixing point for signage / information or a mooring point",http://environment.data.gov.uk/asset-management/id/drl/AidToNavigation,AD,En_32_85_24,,"In the marine or fluvial environment, a dolphin provides a fixing point for signage / information or a mooring point.
A dolphin is displayed in AIMS as a point at the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/Aid-to-Navigation_Dolphin.png --- ALT-TEXT: AIMS symbology for Dolphin --- CAPTION: AIMS symbology for Dolphin]]"
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,Draw Off Tower,Removes water from a reservoir and diverts it elsewhere.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SD,En_32_85_25,,"A draw-off tower removes water from a reservoir and diverts it elsewhere.
A draw-off tower is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_29_draw_off_tower.jpeg --- ALT-TEXT: Draw-off Tower --- CAPTION: Draw-off Tower]]
[[IMAGE: /asset-management/drl-app/img/Structure_Draw-Off-Tower.png --- ALT-TEXT: AIMS symbology for Draw Off Tower --- CAPTION: AIMS symbology for Draw Off Tower]]"
http://environment.data.gov.uk/asset-management/id/drl/Dunes,Dunes,Dunes that are found along the coast can provide a flood defence and/or erosion protection function.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DD,SL_32_60_76,,"Dunes that are found along the coast can provide a flood defence and/or erosion protection function.
The stabilised zone is a combination of slacks, dune ridges, and dune pastures, which not only protect the hinterland from flooding but are multi functional for ecology and recreational purposes. A wide dune system might be compromised by flow routes through the slack.
Dunes are displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_16_dunes.jpeg --- ALT-TEXT: Dunes --- CAPTION: Dunes]]
[[IMAGE: /asset-management/drl-app/img/Defence_Dunes.png --- ALT-TEXT: AIMS symbology for Dunes --- CAPTION: AIMS symbology for Dunes]]"
http://environment.data.gov.uk/asset-management/id/drl/E0000,E0000,Project Management,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Project Management**
Any project management related information generated in the delivery of the project"
http://environment.data.gov.uk/asset-management/id/drl/Embankment,Embankment,"An earthen structure used in the fluvial, tidal and coastal environments for flood defence and/or erosion protection. Also covers embankments used in dam structures.",http://environment.data.gov.uk/asset-management/id/drl/Defence,DE,En_32_85_45,,"An embankment is an earthen structure used in the fluvial, tidal and costal environments for flood defence and/or erosion protection. Also covers embankments used in dam structures.
An embankment is displayed in AIMS as a polyline showing the crest of the defence.
[[IMAGE: /asset-management/drl-app/img/Embankment.jpg --- ALT-TEXT: Photo of Embankment --- CAPTION: Photo of Embankment]]
[[IMAGE: /asset-management/drl-app/img/fig_8_2_embankment.png --- ALT-TEXT: Diagram of Embankment --- CAPTION: Diagram of Embankment]]
**Element notes**: Embankments should be defined as separate assets where the elements in an embankment profile change significantly in type, form, material or geometry.
Where multiple elements are present in a single embankment they should be numbered from the exposed face inwards.
Berm elements should not be used where flood embankments are separate from a watercourse (for example ring banks).
[[IMAGE: /asset-management/drl-app/img/Defence_Embankment.png --- ALT-TEXT: AIMS symbology for Embankment --- CAPTION: AIMS symbology for Embankment]]
New linear Assets should be limited to the minimum of: continuous single ownership, common design or common construction length or 600m. Longer asset runs must be defined (chunked) as separate assets."
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,Erosion Protection,Where the main purpose of the assets in the site is protect from coastal erosion.,http://environment.data.gov.uk/asset-management/id/drl/Site,IE,Co_32_55_27,,"Where the main purpose of the assets in the site is protect from coastal erosion.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Erosion-Protection.png --- ALT-TEXT: AIMS symbology for Erosion Protection --- CAPTION: AIMS symbology for Erosion Protection]]"
http://environment.data.gov.uk/asset-management/id/drl/F0000,F0000,Commercial Financial Products,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Commercial Financial Products**
Any commercial financial products generated in the delivery of the project"
http://environment.data.gov.uk/asset-management/id/drl/FishPass,Fish Pass,Found at weirs and control gates to enable fish to get past these obstructions,http://environment.data.gov.uk/asset-management/id/drl/Structure,SF,Ss_45_75_30_30,,"A fish pass is found at weirs and control gates to enable fish to get past these obstructions.
A fish pass is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_30_fish_pass.jpeg --- ALT-TEXT: Fish Pass --- CAPTION: Fish Pass]]
[[IMAGE: /asset-management/drl-app/img/Structure_Fish-Pass.png --- ALT-TEXT: AIMS symbology for Fish Pass --- CAPTION: AIMS symbology for Fish Pass]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate,Flood Gate,"A flood gate forms part of a flood defence, usually to provide access through the defences.",http://environment.data.gov.uk/asset-management/id/drl/Defence,DF,Ss_25_36_30_30,,"A flood gate forms part of a flood defence, usually to provide access through the defences. This is not to be used for assets that control the flow of water which are found in the Structure Type.
A flood gate is displayed in AIMS as a polyline showing the centre of the defence.
[[IMAGE: /asset-management/drl-app/img/Flood-Gate.jpg --- ALT-TEXT: Flood Gate --- CAPTION: Flood Gate]]
**Element Notes**: Fastenings are generally attached to the defence wall(s) on either side of the gate.
[[IMAGE: /asset-management/drl-app/img/Defence_Flood-Gate.png --- ALT-TEXT: AIMS symbology for Flood Gate --- CAPTION: AIMS symbology for Flood Gate]]"
http://environment.data.gov.uk/asset-management/id/drl/G0000,G0000,Procurement Products,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,**Procurement Products**
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,General Site,General grouping of assets that need to be considered as a single site.,http://environment.data.gov.uk/asset-management/id/drl/Site,IG,TBC,,"General grouping of assets that need to be considered as a single site.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_General-Site.png --- ALT-TEXT: AIMS symbology for General Site --- CAPTION: AIMS symbology for General Site]]"
http://environment.data.gov.uk/asset-management/id/drl/Groyne,Groyne,A linear structure extending from the shore into the water that provides coastal erosion protection on beaches.,http://environment.data.gov.uk/asset-management/id/drl/BeachStructure,BG,En_32_85_35,,"A groyne is a linear structure extending from the shore into the water that provides coastal erosion protection on beaches.
A groyne is displayed in AIMS as a single line along the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_34_groyne.jpeg --- ALT-TEXT: Groyne - timber --- CAPTION: Groyne - timber]]
[[IMAGE: /asset-management/drl-app/img/fig_35_groyne.jpeg --- ALT-TEXT: Groyne - rock --- CAPTION: Groyne - rock]]
**Element Notes**: Wooden groynes should always have planking and piling elements
[[IMAGE: /asset-management/drl-app/img/Beach-Structure-Linear_Groyne.png --- ALT-TEXT: AIMS symbology for Groyne --- CAPTION: AIMS symbology for Groyne]]"
http://environment.data.gov.uk/asset-management/id/drl/H0000,H0000,Economic Viability,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,**Economic Viability**
http://environment.data.gov.uk/asset-management/id/drl/Harbour,Harbour,Grouping of assets located within harbour or port.,http://environment.data.gov.uk/asset-management/id/drl/Site,IH,Co_80_70_36,,"Grouping of assets located within harbour or port.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Harbour.png --- ALT-TEXT: AIMS symbology for Harbour --- CAPTION: AIMS symbology for Harbour]]"
http://environment.data.gov.uk/asset-management/id/drl/HighGround,High Ground,Covers all other extents along water courses that are not defined as any other Defence Asset Type. It covers situations where the only defence is the ground itself.,http://environment.data.gov.uk/asset-management/id/drl/Defence,DH,En_32_85_35,,"High ground covers all other extents along water courses that are not defined as any other Defence Asset Type. It covers situations where the only defence is the ground itself. Examples include the top of a river bank or a cliff adjacent to a water course.
High ground is displayed in AIMS as a polyline showing the line of centre the defence.
[[IMAGE: /asset-management/drl-app/img/fig_13_high_ground.jpeg --- ALT-TEXT: High ground --- CAPTION: High ground]]
[[IMAGE: /asset-management/drl-app/img/Defence_High-Ground.png --- ALT-TEXT: AIMS symbology for High Ground --- CAPTION: AIMS symbology for High Ground]]"
http://environment.data.gov.uk/asset-management/id/drl/Hydrobrake,Hydrobrake,A fixed structure that controls the flow of water using a vortex.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SH,Pr_60_45_30_93,,"A hydrobrake is a fixed structure that controls the flow of water using a vortex.
A hydrobrake is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_31_hydrobrake.jpeg --- ALT-TEXT: Hydrobrake --- CAPTION: Hydrobrake]]
[[IMAGE: /asset-management/drl-app/img/Structure_Hydrobrake.png --- ALT-TEXT: AIMS symbology for Hydrobrake --- CAPTION: AIMS symbology for Hydrobrake]]"
http://environment.data.gov.uk/asset-management/id/drl/I0000,I0000,"Permissions, Ownership and Responsibility",http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Permissions, ownership and responsibility**
Records of any approvals granted"
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,In Channel Stoplogs,Control the flow in a channel by means of adjustable barriers (stoplogs).,http://environment.data.gov.uk/asset-management/id/drl/Structure,SC,Ss_55_70_99_84,,"In channel stoplogs are used to control the flow in a channel by means of adjustable barriers (stoplogs). In channel stoplogs are not to be used for flood defences - despite the physical similarities, these are classified as Demountable under the Defence Asset Type.
In channel stoplogs are displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_23_in_channel_stoplogs.jpeg --- ALT-TEXT: Stoplogs --- CAPTION: Stoplogs]]
[[IMAGE: /asset-management/drl-app/img/Structure_In-Channel-Stoplogs.png --- ALT-TEXT: AIMS symbology for In Channel Stoplogs --- CAPTION: AIMS symbology for In Channel Stoplogs]]"
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,Inspection Chamber,A means of inspecting a structure.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SN,Ss_50_30_06,,"An inspection chamber is a means of inspecting a structure, and this Asset Subtype is to be used for all types of inspection chambers (manholes).
An inspection chamber is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_32_inspection_chamber.jpeg --- ALT-TEXT: Inspection Chamber --- CAPTION: Inspection Chamber]]
[[IMAGE: /asset-management/drl-app/img/Structure_Inspection-Chamber.png --- ALT-TEXT: AIMS symbology for Inspection Chamber --- CAPTION: AIMS symbology for Inspection Chamber]]"
http://environment.data.gov.uk/asset-management/id/drl/J0000,J0000,Asset Management,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,**Asset Management**
http://environment.data.gov.uk/asset-management/id/drl/Jetty,Jetty,A structure that projects into the water in fluvial and coastal environments.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SJ,En_32_50_44,,"A jetty is a structure that projects into the water in fluvial and coastal environments. This Asset Subtype is only to be used for structures that do not provide a primary defensive function.
A jetty is displayed in AIMS as a point in the centre of the structure
[[IMAGE: /asset-management/drl-app/img/fig_33_jetty.jpeg --- ALT-TEXT: Jetty --- CAPTION: Jetty]]
[[IMAGE: /asset-management/drl-app/img/Structure_Jetty.png --- ALT-TEXT: AIMS symbology for Jetty --- CAPTION: AIMS symbology for Jetty]]"
http://environment.data.gov.uk/asset-management/id/drl/K0000,K0000,Health and Safety,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Health and Safety**
All Health and Safety documentation relating to the project"
http://environment.data.gov.uk/asset-management/id/drl/L0000,L0000,Modelling,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,
http://environment.data.gov.uk/asset-management/id/drl/LockComplex,Lock Complex,Grouping of assets located within a major lock site or a series of locks.,http://environment.data.gov.uk/asset-management/id/drl/Site,IL,Co_32_85_50,,"Grouping of assets located within a major lock site or a series of locks.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Lock-Complex.png --- ALT-TEXT: AIMS symbology for Lock Complex --- CAPTION: AIMS symbology for Lock Complex]]"
http://environment.data.gov.uk/asset-management/id/drl/M0000,M0000,Commissioning and Performance Evaluation (GSL),http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,**Commissioning and Performance Evaluation (GSL)**
http://environment.data.gov.uk/asset-management/id/drl/MonitoringSite,Monitoring Site,Where the main purpose of the assets in the site is to measure water level and flow.,http://environment.data.gov.uk/asset-management/id/drl/Site,IM,Co_32_85_97,,"Where the main purpose of the assets in the site is to measure water level and flow.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Monitoring-Site.png --- ALT-TEXT: AIMS symbology for Monitoring Site --- CAPTION: AIMS symbology for Monitoring Site]]"
http://environment.data.gov.uk/asset-management/id/drl/Mudflats,Mudflats,A natural part of the coastal environment that have an effect on water management. Mudflats are usually covered at high tide.,http://environment.data.gov.uk/asset-management/id/drl/Land,LM,SL_32_60_55,,"Mudflats are a natural part of the coastal environment that have an effect on water management. Mudflats are usually covered at high tide.
Mudflats are displayed in AIMS using a polygon to show the full extent of the area.
[[IMAGE: /asset-management/drl-app/img/fig_21_mudflats.jpeg --- ALT-TEXT: Mudflat --- CAPTION: Mudflat]]
[[IMAGE: /asset-management/drl-app/img/Land_Mudflats.png --- ALT-TEXT: AIMS symbology for Mudflats --- CAPTION: AIMS symbology for Mudflats]]"
http://environment.data.gov.uk/asset-management/id/drl/N0000,N0000,Communications and Engagement,http://environment.data.gov.uk/asset-management/id/drl/InformationDeliverables,n/a,n/a,,"**Communications and Engagement**
Information relating to communications, engagement and consultation"
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,Open Channel,A channel that is not culverted,http://environment.data.gov.uk/asset-management/id/drl/Channel,CP,En_32_95_59,,"An open channel is any channel that is not culverted.
Whether an open channel is completely natural, manmade or enhanced with engineered banks, it may require maintenance to meet its conveyance targets. Blockage and siltation will inhibit conveyance by altering the hydraulic profile of the channel.
An open channel is displayed in AIMS as a polyline showing the centre of the open channel.
[[IMAGE: /asset-management/drl-app/img/fig_1_open_channel.jpeg --- ALT-TEXT: Open Channel --- CAPTION: Open Channel]]
[[IMAGE: /asset-management/drl-app/img/fig_2_open_channel.jpeg --- ALT-TEXT: Open Channel - lined --- CAPTION: Open Channel - lined]]
**Element Notes**: Left and right bank elements are different to the channel side Element Type found in the [Defence](..#defence) Asset Type. Whilst it covers the same physical feature it is at a different spatial scale.
[[IMAGE: /asset-management/drl-app/img/Channel_Open-Channel.png --- ALT-TEXT: AIMS symbology for Open Channel --- CAPTION: AIMS symbology for Open Channel]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall,Outfall,A small surface water drain that discharges into a watercourse or the sea. It can also include larger flapped outfalls where a small watercourse flows under a defence and thence into a larger watercourse or the sea.,http://environment.data.gov.uk/asset-management/id/drl/Structure,SU,En_32_85_59,,"An outfall is a small surface water drain that discharges into a watercourse or the sea. It can also include larger flapped outfalls where a small watercourse flows under a defence and thence into a larger watercourse or the sea.
An outfall is displayed in AIMS as a point in the centre of the structure.
[[IMAGE: /asset-management/drl-app/img/fig_25_outfall.jpeg --- ALT-TEXT: Outfall --- CAPTION: Outfall]]
**Element Notes**: The penstock element should only be used as part of an outfall when it is not there to provide a formal flow control function. If it does provide a flow control function then [Control gate](control_gate) should be used.
[[IMAGE: /asset-management/drl-app/img/Structure_Outfall.png --- ALT-TEXT: AIMS symbology for Outfall --- CAPTION: AIMS symbology for Outfall]]"
