@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Chloride Ion,Chloride,0172,"",26.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",365325,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,pH,pH,0061,"",8.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",362,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Nitrate-N,Nitrate as N,0117,"",0.896,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1672516-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-10-03T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.902,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
