"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Source to Rowley Burn","GB103023075600","River","not designated artificial or heavily modified","392558","552928","NY9255852928","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","not designated artificial or heavily modified","411481","563367","NZ1148163367","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","heavily modified","404637","568786","NZ0463768786","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Red Burn (Trib of Tyne)","GB103023075730","River","heavily modified","393039","566676","NY9303966676","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","not designated artificial or heavily modified","411481","563367","NZ1148163367","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","not designated artificial or heavily modified","411481","563367","NZ1148163367","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Rowley Burn to Tyne","GB103023075631","River","not designated artificial or heavily modified","395441","561572","NY9544161572","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Source to Rowley Burn","GB103023075600","River","not designated artificial or heavily modified","392558","552928","NY9255852928","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Red Burn (Trib of Tyne)","GB103023075730","River","heavily modified","393039","566676","NY9303966676","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","not designated artificial or heavily modified","411481","563367","NZ1148163367","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","March Burn Catchment (trib of Tyne)","GB103023075650","River","not designated artificial or heavily modified","399647","558862","NY9964758862","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Rowley Burn to Tyne","GB103023075631","River","not designated artificial or heavily modified","395441","561572","NY9544161572","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Red Burn (Trib of Tyne)","GB103023075730","River","heavily modified","393039","566676","NY9303966676","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","heavily modified","404637","568786","NZ0463768786","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","West Dipton Burn from Source to Devil's Water","GB103023075660","River","not designated artificial or heavily modified","391895","561232","NY9189561232","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Rowley Burn to Tyne","GB103023075631","River","not designated artificial or heavily modified","395441","561572","NY9544161572","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","West Dipton Burn from Source to Devil's Water","GB103023075660","River","not designated artificial or heavily modified","391895","561232","NY9189561232","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Red Burn (Trib of Tyne)","GB103023075730","River","heavily modified","393039","566676","NY9303966676","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","heavily modified","404637","568786","NZ0463768786","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Red Burn (Trib of Tyne)","GB103023075730","River","heavily modified","393039","566676","NY9303966676","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","heavily modified","404637","568786","NZ0463768786","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","West Dipton Burn from Source to Devil's Water","GB103023075660","River","not designated artificial or heavily modified","391895","561232","NY9189561232","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","Bifenox","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","March Burn Catchment (trib of Tyne)","GB103023075650","River","not designated artificial or heavily modified","399647","558862","NY9964758862","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","March Burn Catchment (trib of Tyne)","GB103023075650","River","not designated artificial or heavily modified","399647","558862","NY9964758862","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Source to Rowley Burn","GB103023075600","River","not designated artificial or heavily modified","392558","552928","NY9255852928","2015","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","not designated artificial or heavily modified","411481","563367","NZ1148163367","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","heavily modified","404637","568786","NZ0463768786","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","March Burn Catchment (trib of Tyne)","GB103023075650","River","not designated artificial or heavily modified","399647","558862","NY9964758862","2027","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Source to Rowley Burn","GB103023075600","River","not designated artificial or heavily modified","392558","552928","NY9255852928","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","March Burn Catchment (trib of Tyne)","GB103023075650","River","not designated artificial or heavily modified","399647","558862","NY9964758862","2027","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Source to Rowley Burn","GB103023075600","River","not designated artificial or heavily modified","392558","552928","NY9255852928","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Source to Rowley Burn","GB103023075600","River","not designated artificial or heavily modified","392558","552928","NY9255852928","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Source to Rowley Burn","GB103023075600","River","not designated artificial or heavily modified","392558","552928","NY9255852928","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Rowley Burn to Tyne","GB103023075631","River","not designated artificial or heavily modified","395441","561572","NY9544161572","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","not designated artificial or heavily modified","411481","563367","NZ1148163367","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Horsley to Throckley Area (Tyne N Bank)","GB103023075790","River","not designated artificial or heavily modified","410400","566430","NZ1040066430","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","not designated artificial or heavily modified","411481","563367","NZ1148163367","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Rowley Burn to Tyne","GB103023075631","River","not designated artificial or heavily modified","395441","561572","NY9544161572","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","March Burn Catchment (trib of Tyne)","GB103023075650","River","not designated artificial or heavily modified","399647","558862","NY9964758862","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Red Burn (Trib of Tyne)","GB103023075730","River","heavily modified","393039","566676","NY9303966676","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2015","3","Good","Element","Benzo(a)pyrene","Objective",
