"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328236","Great Southern Reservoir","Lake","407098","567366","NZ0709867366","artificial","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328236/year/2014/item/wbc_62/cycle/1","Very Certain","0.56",,,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","404637","568786","NZ0463768786","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB30328225","Low Reservoir to Henderson Filters","Lake","406712","567780","NZ0671267780","artificial","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328225/year/2014/item/wbc_62/cycle/1","Very Certain","0.72",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328236","Great Southern Reservoir","Lake","407098","567366","NZ0709867366","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328236/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075730","Red Burn (Trib of Tyne)","River","393039","566676","NY9303966676","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075730/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328225","Low Reservoir to Henderson Filters","Lake","406712","567780","NZ0671267780","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328225/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075660","West Dipton Burn from Source to Devil's Water","River","391895","561232","NY9189561232","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075660/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"Northumbria","Tyne","Tyne Upper","GB103023075650","March Burn Catchment (trib of Tyne)","River","399647","558862","NY9964758862","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075650/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","395441","561572","NY9544161572","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075591","Rowley Burn Catchment (Trib of Devils Water)","River","391119","558435","NY9111958435","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075591/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","Lake","406853","568547","NZ0685368547","heavily modified","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328202/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075640","Stocksfield Burn Catchment (trib of Tyne)","River","405173","558568","NZ0517358568","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075640/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075591","Rowley Burn Catchment (Trib of Devils Water)","River","391119","558435","NY9111958435","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075591/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075660","West Dipton Burn from Source to Devil's Water","River","391895","561232","NY9189561232","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075660/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075650","March Burn Catchment (trib of Tyne)","River","399647","558862","NY9964758862","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075650/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","404637","568786","NZ0463768786","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2015/item/wbc_210/cycle/2","No Information","0.98",,,
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","404637","568786","NZ0463768786","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075650","March Burn Catchment (trib of Tyne)","River","399647","558862","NY9964758862","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075650/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075660","West Dipton Burn from Source to Devil's Water","River","391895","561232","NY9189561232","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075660/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328236","Great Southern Reservoir","Lake","407098","567366","NZ0709867366","artificial","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328236/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","Lake","406853","568547","NZ0685368547","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328202/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","Lake","406853","568547","NZ0685368547","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328202/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328225","Low Reservoir to Henderson Filters","Lake","406712","567780","NZ0671267780","artificial","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328225/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075640","Stocksfield Burn Catchment (trib of Tyne)","River","405173","558568","NZ0517358568","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075640/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","Lake","406853","568547","NZ0685368547","heavily modified","2015","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328202/year/2015/item/wbc_72/cycle/2","No Information","0.51",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075660","West Dipton Burn from Source to Devil's Water","River","391895","561232","NY9189561232","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075660/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075640","Stocksfield Burn Catchment (trib of Tyne)","River","405173","558568","NZ0517358568","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075640/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075790","Horsley to Throckley Area (Tyne N Bank)","River","410400","566430","NZ1040066430","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075790/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075790","Horsley to Throckley Area (Tyne N Bank)","River","410400","566430","NZ1040066430","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075790/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","404637","568786","NZ0463768786","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075640","Stocksfield Burn Catchment (trib of Tyne)","River","405173","558568","NZ0517358568","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075640/year/2019/item/wbc_210/cycle/3","No Information","0.87","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","404637","568786","NZ0463768786","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075790","Horsley to Throckley Area (Tyne N Bank)","River","410400","566430","NZ1040066430","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075790/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","395441","561572","NY9544161572","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2016/item/wbc_210/cycle/2","No Information","0.97","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075650","March Burn Catchment (trib of Tyne)","River","399647","558862","NY9964758862","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075650/year/2019/item/wbc_210/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075660","West Dipton Burn from Source to Devil's Water","River","391895","561232","NY9189561232","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075660/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328236","Great Southern Reservoir","Lake","407098","567366","NZ0709867366","artificial","2014","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328236/year/2014/item/wbc_72/cycle/2","Very Certain","0.67",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_28/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328225","Low Reservoir to Henderson Filters","Lake","406712","567780","NZ0671267780","artificial","2014","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328225/year/2014/item/wbc_72/cycle/2","Very Certain","0.66",,,
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","Lake","406853","568547","NZ0685368547","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328202/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075640","Stocksfield Burn Catchment (trib of Tyne)","River","405173","558568","NZ0517358568","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075640/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2014","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2014/item/wbc_115/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075591","Rowley Burn Catchment (Trib of Devils Water)","River","391119","558435","NY9111958435","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075591/year/2022/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075591","Rowley Burn Catchment (Trib of Devils Water)","River","391119","558435","NY9111958435","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075591/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075650","March Burn Catchment (trib of Tyne)","River","399647","558862","NY9964758862","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075650/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075730","Red Burn (Trib of Tyne)","River","393039","566676","NY9303966676","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075730/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075650","March Burn Catchment (trib of Tyne)","River","399647","558862","NY9964758862","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075650/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","404637","568786","NZ0463768786","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
