"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Tyne","Tyne Upper","GB103023075600","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Tyne Upper","GB103023075660","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Tyne Upper","GB30328225","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB103023075801","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","UKGB30328222","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB30328236","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","UKGB30328202","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB103023075591","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Tyne Upper","GB30328202","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB103023075591","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Tyne Upper","GB30328236","Great Southern Reservoir","UKGB30328236","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB30328222","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB30328225","Low Reservoir to Henderson Filters","UKGB30328225","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB103023075600","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","UKGB103023075801","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB103023075660","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
