"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2013","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_71/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_60/cycle/1","No Information","0.67",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_71/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_60/cycle/1","No Information","0.66",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568884",
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2012/item/wbc_71/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548396",
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_56/cycle/3","No Information","0.65","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Bad","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_55/cycle/3","Very Certain","0.57","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573536|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573535|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573534|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573533|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573532",
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_56/cycle/2","No Information","0.65","Face Value Unchanged",,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","630987","142489","TR3098742489","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_66/cycle/1","No Information",,,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_55/cycle/1","Very Certain","0.69",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Stour","Dour","GB107040019490","Upper Dour","River","628132","143587","TR2813243587","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
