"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","Stour","Little Stour and Wingham","GB107040019570","East Kent","G67","Nitrates Directive",
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham River NVZ","S512","Nitrates Directive",
"South East","Stour","Little Stour and Wingham","GB107040019570","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Little Stour and Wingham","GB107040019590","East Kent","G67","Nitrates Directive",
"South East","Stour","Little Stour and Wingham","GB107040019570","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Little Stour and Wingham","GB107040019590","Wingham River NVZ","S512","Nitrates Directive",
"South East","Stour","Little Stour and Wingham","GB107040019590","Patrixbourne","G158","Nitrates Directive",
"South East","Stour","Little Stour and Wingham","GB107040019570","Little Stour","UKENRI126","Urban Waste Water Treatment Directive",
"South East","Stour","Little Stour and Wingham","GB107040019570","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB107040019743","River Great Stour","UKENRI14","Urban Waste Water Treatment Directive",
"South East","Stour","Stour Lower","GB30743164","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB107040019743","Patrixbourne","G158","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019743","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB107040019790","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB107040019742","River Great Stour","UKENRI14","Urban Waste Water Treatment Directive",
"South East","Stour","Stour Lower","GB107040019560","Patrixbourne","G158","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019743","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019743","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743087","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743164","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB107040019742","Patrixbourne","G158","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019790","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB30743156","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743127","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743127","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743127","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB30743097","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743097","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB107040019560","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019742","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Lower","GB30743087","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB30743156","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB107040019743","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743156","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB107040019790","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743164","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743097","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743087","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","North and South Streams","GB107040019730","East Kent","G67","Nitrates Directive",
"South East","Stour","North and South Streams","GB107040019730","North and South Streams in the Lydden Valley NVZ","S511","Nitrates Directive",
"South East","Stour","North and South Streams","GB107040019550","East Kent","G67","Nitrates Directive",
"South East","Stour","North and South Streams","GB107040019550","Sandwich Bay","UK0013077","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013077"
"South East","Stour","North and South Streams","GB107040019720","North and South Streams in the Lydden Valley NVZ","S511","Nitrates Directive",
"South East","Stour","North and South Streams","GB107040019550","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley NVZ","S511","Nitrates Directive",
"South East","Stour","North and South Streams","GB107040019550","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","Stour","North and South Streams","GB107040019720","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","Stour","North and South Streams","GB107040019720","East Kent","G67","Nitrates Directive",
"South East","Stour","North and South Streams","GB107040019730","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","Stour","Oyster Coast Brooks","GB107040019630","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe","UKSW28","Shellfish Water Directive",
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swale East","UKSW26","Shellfish Water Directive",
"South East","Stour","Oyster Coast Brooks","GB107040019630","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","Stour","Stour Marshes","GB107040019770","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","Stour","Stour Marshes","GB107040019621","Sandwich Bay","UK0013077","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013077"
"South East","Stour","Stour Marshes","GB107040019620","Swalecliffe","UKSW28","Shellfish Water Directive",
"South East","Stour","Stour Marshes","GB107040019620","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Marshes","GB107040019620","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Marshes","GB107040019620","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Marshes","GB107040019620","Margate","UKSW29","Shellfish Water Directive",
"South East","Stour","Stour Marshes","GB107040019770","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","Stour","Stour Marshes","GB107040019770","Swalecliffe","UKSW28","Shellfish Water Directive",
"South East","Stour","Stour Marshes","GB107040019621","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","Stour","Stour Marshes","GB107040019621","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","Stour","Stour Marshes","GB107040019620","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","Stour","Stour Marshes","GB107040019620","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","Stour","Stour Upper","GB107040019741","River Great Stour","UKENRI14","Urban Waste Water Treatment Directive",
"South East","Stour","Stour Upper","GB107040019741","Maidstone","G64","Nitrates Directive",
"South East","Stour","Stour Upper","GB107040019741","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Upper","GB107040019640","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Upper","GB107040019650","Maidstone","G64","Nitrates Directive",
"South East","Stour","Stour Upper","GB107040019650","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Upper","GB107040019660","Maidstone","G64","Nitrates Directive",
"South East","Stour","Stour Upper","GB107040019660","R. GREAT STOUR NVZ","S515","Nitrates Directive",
