"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_74/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_74/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_74/cycle/3"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_74/cycle/3"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_71/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_71/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_71/cycle/3"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_71/cycle/3"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_69/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_69/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_69/cycle/3"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_69/cycle/3"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_66/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_66/cycle/2"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2019/item/wbc_66/cycle/3"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2019/item/wbc_66/cycle/3"
"South East","Stour","Dour","GB107040019490","Upper Dour","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019490/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","E0001462","R DOUR KEARSNEY","629102","143553","South East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339406/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2009/item/wbc_28/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","40666","DOUR/U/S CRABBLE MILL/","629583","143335","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530684/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","40666","DOUR/U/S CRABBLE MILL/","629583","143335","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530684/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","40666","DOUR/U/S CRABBLE MILL/","629583","143335","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530684/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","40666","DOUR/U/S CRABBLE MILL/","629583","143335","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530684/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_55/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","40666","DOUR/U/S CRABBLE MILL/","629583","143335","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530684/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","40666","DOUR/U/S CRABBLE MILL/","629583","143335","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530684/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","40666","DOUR/U/S CRABBLE MILL/","629583","143335","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530684/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2009/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43668","43668","632000","141680","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458797/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2009/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Dour","GB107040073310","Dour from Kearsney to Dover","River","43418","43418","629100","143550","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458557/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040073310/year/2014/item/wbc_56/cycle/1"
