﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_18/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_18/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_18/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_18/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_28/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_28/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_28/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2015/item/wbc_28/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_28/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_43/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_43/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_43/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M42","FULFEN SLADE AUDLEY END COLLEGE BRIDGE","552484","237831","Anglian","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524072/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_43/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2022/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2014/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2011/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2010/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2009/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2014/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56053","56053","552200","236800","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409080/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","56070","56070","549100","245400","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409096/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2009/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2022/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2022/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2022/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2015/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Cam (Newport to Audley End)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037550/year/2016/item/wbc_223/cycle/2"
