@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120123-1660692,2012-01-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120327-1667532,2012-03-27T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120302-1664521,2012-03-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120403-1668101,2012-04-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120516-1673138,2012-05-16T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120614-1676158,2012-06-14T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120717-1680358,2012-07-17T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120705-1679177,2012-07-05T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120907-1687823,2012-09-07T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120925-1689669,2012-09-25T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20121024-1694420,2012-10-24T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20121115-1696292,2012-11-15T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20121120-1696709,2012-11-20T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
