@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110202-1622386,2011-02-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110309-1625682,2011-03-09T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110324-1626598,2011-03-24T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110524-1632967,2011-05-24T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110511-1632035,2011-05-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110616-1635538,2011-06-16T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110719-1638547,2011-07-19T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110708-1638024,2011-07-08T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110707-1637663,2011-07-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110801-1641471,2011-08-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
