@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130114-1702190,2013-01-14T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130204-1705650,2013-02-04T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130320-1710640,2013-03-20T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130305-1709204,2013-03-05T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130422-1713714,2013-04-22T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130529-1719276,2013-05-29T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130710-1723669,2013-07-10T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130729-1724870,2013-07-29T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130808-1727693,2013-08-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130919-1731762,2013-09-19T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130930-1733254,2013-09-30T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20131030-1737647,2013-10-30T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20131010-1734269,2013-10-10T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20131126-1741193,2013-11-26T07:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
