@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140109-1744602,2014-01-09T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140217-1749108,2014-02-17T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140307-1751268,2014-03-07T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140423-1754778,2014-04-23T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140513-1758290,2014-05-13T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140605-1761052,2014-06-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140724-1766849,2014-07-24T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140822-1768967,2014-08-22T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140915-1771596,2014-09-15T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20141017-1775081,2014-10-17T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20141107-1777712,2014-11-07T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20141204-1781347,2014-12-04T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
