@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",332,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
http://environment.data.gov.uk/water-quality/data/measurement/SO-1635785-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004845,SO-E0004845,FIVE OAK GREEN ROAD BRIDGE,2024-08-02T10:57:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),564528,145262
