@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",261,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.161,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Action taken,Action Taken,6515,"",0,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Magnesium-Mg,Magnesium,0237,"",9.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.82,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",199,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Hdnss Ca,"Hardness, Calcium",0163,"",222,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Hdnss Mg,"Hardness, Magnesium",0164,"",38.95,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,pH,pH,0061,"",8.25,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Calcium - Ca,Calcium,0241,"",88.8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.76,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Nitrate-N,Nitrate as N,0117,"",7.71,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0472,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Zinc - as Zn,Zinc,6455,"",5.4,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2533479-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2000-05-18T12:00:00,Temp Water,Temperature of Water,0076,"",11,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
