﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","101704","101704","518728","447306","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431172/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2009/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","101704","101704","518728","447306","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431172/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","101704","101704","518728","447306","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431172/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","101704","101704","518728","447306","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431172/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2012/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","101704","101704","518728","447306","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431172/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","101704","101704","518728","447306","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431172/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","101704","101704","518728","447306","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431172/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","101704","101704","518728","447306","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431172/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_62/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_62/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_62/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2009/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2012/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","144123","144123","519120","447047","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433860/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_57/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","144123","144123","519120","447047","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433860/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_57/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","144123","144123","519120","447047","Yorkshire and North East","BIOSYS","2016","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433860/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_57/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_39/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_46/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_46/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_65/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_41/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_41/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_41/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_41/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_62/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_62/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_62/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_51/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_51/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_72/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2009/item/wbc_72/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_72/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_72/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_72/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_72/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_72/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2012/item/wbc_72/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_50/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_50/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_245/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_245/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_230/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","49000082","HORNSEA MERE AT SAILING CLUB","519860","447250","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284236/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_230/cycle/2"
