@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,pH,pH,0061,"",8.2,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Cond @ 20C,Conductivity at 20 C,0062,"",242,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.44,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Nitrate-N,Nitrate as N,0117,"",0.436,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281980-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2007-02-20T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
