@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",175,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,Nitrate-N,Nitrate as N,0117,"",0.306,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1431663-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2017-07-07T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427682,97468
