@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Nitrate-N,Nitrate as N,0117,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Temp Water,Temperature of Water,0076,"",12.55,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Potassium- K,Potassium,0211,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2838616-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-10-06T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
