@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,Nitrate-N,Nitrate as N,0117,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",391,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611193-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2024-01-09T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
