@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",536,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Zinc - as Zn,Zinc,6455,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Chloride Ion,Chloride,0172,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Nitrate-N,Nitrate as N,0117,"",4.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0551,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-939137-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2007-08-21T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
