@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Nitrate-N,Nitrate as N,0117,"",2.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Chloride Ion,Chloride,0172,"",33.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Zinc - as Zn,Zinc,6455,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",699,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2769162-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2008-06-11T11:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
